Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2a/20180805_WA_FEMAHQ_D18_10TES5809.laz, -122.2491689, -122.2361010, 46.1320247, 46.1411093, 651.68, 1349.05
./b2a/20180805_WA_FEMAHQ_D18_10TES5614.laz, -122.2744663, -122.2613916, 46.1771914, 46.1862734, 894.37, 1531.89
./b2a/20180805_WA_FEMAHQ_D18_10TES5313.laz, -122.3134429, -122.3003765, 46.1684365, 46.1775139, 654.76, 1504.90
./b2a/20180805_WA_FEMAHQ_D18_10TES6018.laz, -122.2221391, -122.2090478, 46.2128418, 46.2219289, 1106.47, 1818.78
./b2a/20180805_WA_FEMAHQ_D18_10TES6821.laz, -122.1180040, -122.1048895, 46.2390739, 46.2481731, 527.13, 1372.54
./b2a/20180805_WA_FEMAHQ_D18_10TES5908.laz, -122.2363488, -122.2232811, 46.1229380, 46.1320240, 544.59, 1282.95
./b2a/20180805_WA_FEMAHQ_D18_10TES6121.laz, -122.2087879, -122.1956880, 46.2397487, 46.2488373, 812.77, 1349.55
./b2a/20180805_WA_FEMAHQ_D18_10TES6311.laz, -122.1841821, -122.1710998, 46.1495724, 46.1586641, 815.16, 3088.89
./b2a/20180805_WA_FEMAHQ_D18_10TES6017.laz, -122.2222662, -122.2091767, 46.2038424, 46.2129299, 1171.51, 2037.36
./b2a/20180805_WA_FEMAHQ_D18_10TES6120.laz, -122.2089177, -122.1958195, 46.2307499, 46.2398381, 828.76, 1556.98
./b2a/20180805_WA_FEMAHQ_D18_10TES5808.laz, -122.2492908, -122.2362253, 46.1230254, 46.1321099, 542.44, 1404.97
./b2a/20180805_WA_FEMAHQ_D18_10TES5613.laz, -122.2745843, -122.2615119, 46.1681924, 46.1772741, 728.29, 1409.31
./b2a/20180805_WA_FEMAHQ_D18_10TES6016.laz, -122.2223929, -122.2093059, 46.1948436, 46.2039304, 1624.27, 2162.05
./b2a/20180805_WA_FEMAHQ_D18_10TES5312.laz, -122.3135550, -122.3004906, 46.1594371, 46.1685143, 793.62, 1682.44
./b2a/20180805_WA_FEMAHQ_D18_10TES7013.laz, -122.0932516, -122.0801502, 46.1668771, 46.1759791, 434.70, 1157.80
./b2a/20180805_WA_FEMAHQ_D18_10TES6119.laz, -122.2090467, -122.1959513, 46.2217505, 46.2308393, 1063.99, 1709.17
./b2a/20180805_WA_FEMAHQ_D18_10TES6015.laz, -122.2225196, -122.2094355, 46.1858444, 46.1949317, 1437.53, 2152.92
./b2a/20180805_WA_FEMAHQ_D18_10TES7115.laz, -122.0799994, -122.0668920, 46.1847698, 46.1938734, 328.37, 988.98
./b2a/20180805_WA_FEMAHQ_D18_10TES6820.laz, -122.1181474, -122.1050359, 46.2300749, 46.2391741, 448.18, 1078.61
./b2a/20180805_WA_FEMAHQ_D18_10TES5820.laz, -122.2478196, -122.2347280, 46.2310165, 46.2401011, 742.99, 1270.00
./b2a/20180805_WA_FEMAHQ_D18_10TES6014.laz, -122.2226469, -122.2095648, 46.1768456, 46.1859327, 1325.44, 1891.53
./b2a/20180805_WA_FEMAHQ_D18_10TES5720.laz, -122.2607871, -122.2476981, 46.2311025, 46.2401859, 724.18, 1501.64
./b2a/20180805_WA_FEMAHQ_D18_10TES5819.laz, -122.2479426, -122.2348530, 46.2220171, 46.2311018, 843.06, 1399.54
./b2a/20180805_WA_FEMAHQ_D18_10TES6013.laz, -122.2227735, -122.2096937, 46.1678459, 46.1769329, 1248.25, 1683.54
./b2a/20180805_WA_FEMAHQ_D18_10TES5218.laz, -122.3258457, -122.3151650, 46.2135260, 46.2186682, 612.77, 1216.69
./b2a/20180805_WA_FEMAHQ_D18_10TES5719.laz, -122.2609080, -122.2478215, 46.2221035, 46.2311866, 837.06, 1492.46
./b2a/20180805_WA_FEMAHQ_D18_10TES5612.laz, -122.2747029, -122.2616323, 46.1591928, 46.1682745, 714.19, 1146.93
./b2a/20180805_WA_FEMAHQ_D18_10TES6118.laz, -122.2091761, -122.1960827, 46.2127511, 46.2218403, 1279.37, 2027.22
./b2a/20180805_WA_FEMAHQ_D18_10TES6012.laz, -122.2229005, -122.2098218, 46.1588465, 46.1679339, 970.03, 1485.88
./b2a/20180805_WA_FEMAHQ_D18_10TES5217.laz, -122.3259562, -122.3129218, 46.2045127, 46.2135887, 404.57, 981.95
./b2a/20180805_WA_FEMAHQ_D18_10TES6310.laz, -122.1843154, -122.1712352, 46.1405731, 46.1496649, 716.46, 2734.42
./b2a/20180805_WA_FEMAHQ_D18_10TES5818.laz, -122.2480653, -122.2349785, 46.2130182, 46.2221028, 891.23, 1468.79
./b2a/20180805_WA_FEMAHQ_D18_10TES7004.laz, -122.0945789, -122.0814984, 46.0858870, 46.0949878, 515.68, 1054.47
./b2a/20180805_WA_FEMAHQ_D18_10TES6011.laz, -122.2230271, -122.2099506, 46.1498474, 46.1589350, 808.29, 1357.89
./b2a/20180805_WA_FEMAHQ_D18_10TES6117.laz, -122.2093054, -122.1962141, 46.2037523, 46.2128412, 1725.46, 2501.37
./b2a/20180805_WA_FEMAHQ_D18_10TES5718.laz, -122.2610287, -122.2479437, 46.2131042, 46.2221875, 812.35, 1496.52
./b2a/20180805_WA_FEMAHQ_D18_10TES5216.laz, -122.3260663, -122.3129960, 46.1955134, 46.2045894, 488.52, 1248.16
./b2a/20180805_WA_FEMAHQ_D18_10TES7003.laz, -122.0947264, -122.0816469, 46.0768871, 46.0859885, 544.72, 1074.64
./b2a/20180805_WA_FEMAHQ_D18_10TES5611.laz, -122.2748207, -122.2617530, 46.1501935, 46.1592752, 609.34, 1253.85
./b2a/20180805_WA_FEMAHQ_D18_10TES5817.laz, -122.2481884, -122.2351034, 46.2040188, 46.2131032, 921.20, 1426.27
./b2a/20180805_WA_FEMAHQ_D18_10TES5109.laz, -122.3397796, -122.3267261, 46.1325944, 46.1416686, 368.79, 963.68
./b2a/20180805_WA_FEMAHQ_D18_10TES6116.laz, -122.2094342, -122.1963451, 46.1947532, 46.2038422, 1936.25, 2512.72
./b2a/20180805_WA_FEMAHQ_D18_10TES6010.laz, -122.2231540, -122.2100799, 46.1408480, 46.1499355, 670.07, 1244.59
./b2a/20180805_WA_FEMAHQ_D18_10TES4911.laz, -122.3654623, -122.3524087, 46.1507429, 46.1598146, 561.49, 1214.65
./b2a/20180805_WA_FEMAHQ_D18_10TES7002.laz, -122.0948738, -122.0817963, 46.0678881, 46.0769893, 383.37, 956.67
./b2a/20180805_WA_FEMAHQ_D18_10TES5816.laz, -122.2483111, -122.2352281, 46.1950197, 46.2041043, 1070.98, 1645.40
./b2a/20180805_WA_FEMAHQ_D18_10TES5215.laz, -122.3261759, -122.3131075, 46.1865141, 46.1955899, 717.51, 1365.00
./b2a/20180805_WA_FEMAHQ_D18_10TES5717.laz, -122.2611495, -122.2480666, 46.2041050, 46.2131880, 739.04, 1301.45
./b2a/20180805_WA_FEMAHQ_D18_10TES6221.laz, -122.1958185, -122.1827174, 46.2396568, 46.2487468, 871.58, 1438.78
./b2a/20180805_WA_FEMAHQ_D18_10TES6115.laz, -122.2095631, -122.1964765, 46.1857542, 46.1948429, 1857.53, 2552.20
./b2a/20180805_WA_FEMAHQ_D18_10TES6220.laz, -122.1959505, -122.1828513, 46.2306578, 46.2397482, 729.84, 1522.73
./b2a/20180805_WA_FEMAHQ_D18_10TES5518.laz, -122.2869557, -122.2739294, 46.2132718, 46.2181141, 665.68, 1358.03
./b2a/20180805_WA_FEMAHQ_D18_10TES5815.laz, -122.2484337, -122.2353530, 46.1860203, 46.1951051, 1070.15, 1488.87
./b2a/20180805_WA_FEMAHQ_D18_10TES4910.laz, -122.3655657, -122.3525142, 46.1417434, 46.1508148, 456.43, 1099.17
./b2a/20180805_WA_FEMAHQ_D18_10TES6114.laz, -122.2096925, -122.1966076, 46.1767548, 46.1858435, 1598.33, 2334.12
./b2a/20180805_WA_FEMAHQ_D18_10TES5018.laz, -122.3517729, -122.3387987, 46.2136648, 46.2223962, 321.24, 757.62
./b2a/20180805_WA_FEMAHQ_D18_10TES5716.laz, -122.2612700, -122.2481895, 46.1951054, 46.2041887, 814.42, 1415.72
./b2a/20180805_WA_FEMAHQ_D18_10TES5214.laz, -122.3262861, -122.3132195, 46.1775146, 46.1865907, 855.63, 1376.88
./b2a/20180805_WA_FEMAHQ_D18_10TES5517.laz, -122.2870721, -122.2739928, 46.2042725, 46.2133527, 575.54, 1122.09
./b2a/20180805_WA_FEMAHQ_D18_10TES4717.laz, -122.3907638, -122.3777016, 46.2048837, 46.2139525, 447.54, 1225.65
./b2a/20180805_WA_FEMAHQ_D18_10TES4612.laz, -122.4042120, -122.3911624, 46.1599558, 46.1690230, 589.65, 1338.91
./b2a/20180805_WA_FEMAHQ_D18_10TES5017.laz, -122.3518791, -122.3388107, 46.2046657, 46.2137386, 445.74, 1194.86
./b2a/20180805_WA_FEMAHQ_D18_10TES6113.laz, -122.2098209, -122.1967387, 46.1677558, 46.1768440, 1377.93, 1813.27
./b2a/20180805_WA_FEMAHQ_D18_10TES6009.laz, -122.2232802, -122.2102080, 46.1318487, 46.1409362, 659.93, 1146.70
./b2a/20180805_WA_FEMAHQ_D18_10TES5814.laz, -122.2485563, -122.2354781, 46.1770214, 46.1861054, 947.34, 1475.35
./b2a/20180805_WA_FEMAHQ_D18_10TES4909.laz, -122.3656689, -122.3526199, 46.1327439, 46.1418155, 271.82, 869.81
./b2a/20180805_WA_FEMAHQ_D18_10TES4507.laz, -122.4176380, -122.4046011, 46.1150260, 46.1240913, 269.82, 1080.40
./b2a/20180805_WA_FEMAHQ_D18_10TES4611.laz, -122.4043096, -122.3912616, 46.1509566, 46.1600233, 490.59, 1072.65
./b2a/20180805_WA_FEMAHQ_D18_10TES4716.laz, -122.3908637, -122.3778030, 46.1958842, 46.2049532, 472.72, 1234.60
./b2a/20180805_WA_FEMAHQ_D18_10TES5516.laz, -122.2871886, -122.2741113, 46.1952730, 46.2043535, 667.72, 1289.70
./b2a/20180805_WA_FEMAHQ_D18_10TES5813.laz, -122.2486788, -122.2356026, 46.1680219, 46.1771065, 856.38, 1409.89
./b2a/20180805_WA_FEMAHQ_D18_10TES5715.laz, -122.2613905, -122.2483116, 46.1861064, 46.1951890, 959.15, 1474.82
./b2a/20180805_WA_FEMAHQ_D18_10TES5213.laz, -122.3263961, -122.3133324, 46.1685150, 46.1775912, 830.63, 1390.46
./b2a/20180805_WA_FEMAHQ_D18_10TES4908.laz, -122.3657724, -122.3527253, 46.1237441, 46.1328158, 249.05, 776.32
./b2a/20180805_WA_FEMAHQ_D18_10TES5016.laz, -122.3519851, -122.3389185, 46.1956659, 46.2047391, 611.63, 1442.28
./b2a/20180805_WA_FEMAHQ_D18_10TES4506.laz, -122.4177324, -122.4046981, 46.1060264, 46.1150919, 481.66, 1186.19
./b2a/20180805_WA_FEMAHQ_D18_10TES5921.laz, -122.2347272, -122.2216319, 46.2399280, 46.2490140, 763.19, 1334.83
./b2a/20180805_WA_FEMAHQ_D18_10TES5812.laz, -122.2488016, -122.2357275, 46.1590226, 46.1681071, 782.00, 1410.28
./b2a/20180805_WA_FEMAHQ_D18_10TES5714.laz, -122.2615111, -122.2484344, 46.1771070, 46.1861900, 899.12, 1407.81
./b2a/20180805_WA_FEMAHQ_D18_10TES4610.laz, -122.4044066, -122.3913609, 46.1419567, 46.1510240, 601.07, 1181.85
./b2a/20180805_WA_FEMAHQ_D18_10TES5920.laz, -122.2348527, -122.2217589, 46.2309291, 46.2400148, 808.58, 1493.19
./b2a/20180805_WA_FEMAHQ_D18_10TES4715.laz, -122.3909629, -122.3779048, 46.1868850, 46.1959537, 515.59, 1164.11
./b2a/20180805_WA_FEMAHQ_D18_10TES5015.laz, -122.3520910, -122.3390265, 46.1866666, 46.1957400, 646.24, 1443.34
./b2a/20180805_WA_FEMAHQ_D18_10TES4819.laz, -122.3775988, -122.3645709, 46.2228113, 46.2282725, 270.18, 749.31
./b2a/20180805_WA_FEMAHQ_D18_10TES5919.laz, -122.2349771, -122.2218860, 46.2219298, 46.2310161, 896.29, 1520.41
./b2a/20180805_WA_FEMAHQ_D18_10TES5212.laz, -122.3265061, -122.3134441, 46.1595158, 46.1685918, 594.78, 1271.59
./b2a/20180805_WA_FEMAHQ_D18_10TES4403.laz, -122.4309486, -122.4179234, 46.0790937, 46.0881579, 77.69, 752.12
./b2a/20180805_WA_FEMAHQ_D18_10TES5713.laz, -122.2616314, -122.2485573, 46.1681077, 46.1771911, 821.06, 1304.15
./b2a/20180805_WA_FEMAHQ_D18_10TES4505.laz, -122.4178273, -122.4047951, 46.0970265, 46.1060925, 239.92, 1141.77
./b2a/20180805_WA_FEMAHQ_D18_10TES4818.laz, -122.3777009, -122.3646344, 46.2138118, 46.2228821, 282.91, 1017.39
./b2a/20180805_WA_FEMAHQ_D18_10TES4609.laz, -122.4045033, -122.3914600, 46.1329568, 46.1420245, 596.58, 1212.39
./b2a/20180805_WA_FEMAHQ_D18_10TES4714.laz, -122.3910626, -122.3780062, 46.1778853, 46.1869539, 610.54, 1223.27
./b2a/20180805_WA_FEMAHQ_D18_10TES5014.laz, -122.3521964, -122.3391342, 46.1776674, 46.1867399, 926.16, 1502.69
./b2a/20180805_WA_FEMAHQ_D18_10TES5712.laz, -122.2617519, -122.2486800, 46.1591084, 46.1681916, 754.48, 1191.51
./b2a/20180805_WA_FEMAHQ_D18_10TES4320.laz, -122.4391312, -122.4303740, 46.2321581, 46.2335894, 239.30, 624.84
./b2a/20180805_WA_FEMAHQ_D18_10TES4817.laz, -122.3778023, -122.3647379, 46.2048125, 46.2138827, 423.29, 1196.69
./b2a/20180805_WA_FEMAHQ_D18_10TES4319.laz, -122.4424293, -122.4293949, 46.2231535, 46.2322006, 205.71, 628.93
./b2a/20180805_WA_FEMAHQ_D18_10TES4219.laz, -122.4553956, -122.4423462, 46.2232173, 46.2315626, 183.58, 624.63
./b2a/20180805_WA_FEMAHQ_D18_10TES4608.laz, -122.4046003, -122.3915597, 46.1239575, 46.1330247, 334.86, 1215.71
./b2a/20180805_WA_FEMAHQ_D18_10TES5515.laz, -122.2873050, -122.2742304, 46.1862737, 46.1953541, 667.64, 1400.36
./b2a/20180805_WA_FEMAHQ_D18_10TES4318.laz, -122.4425206, -122.4294640, 46.2141540, 46.2232167, 298.84, 772.61
./b2a/20180805_WA_FEMAHQ_D18_10TES4218.laz, -122.4554844, -122.4424303, 46.2142179, 46.2232793, 260.65, 786.52
./b2a/20180805_WA_FEMAHQ_D18_10TES4504.laz, -122.4179216, -122.4048919, 46.0880267, 46.0970927, 110.16, 762.11
./b2a/20180805_WA_FEMAHQ_D18_10TES5211.laz, -122.3266159, -122.3135558, 46.1505161, 46.1595921, 496.80, 1256.62
./b2a/20180805_WA_FEMAHQ_D18_10TES4713.laz, -122.3911612, -122.3781078, 46.1688857, 46.1779543, 756.04, 1368.05
./b2a/20180805_WA_FEMAHQ_D18_10TES5013.laz, -122.3523019, -122.3392421, 46.1686677, 46.1777410, 649.26, 1376.83
./b2a/20180805_WA_FEMAHQ_D18_10TES5711.laz, -122.2618723, -122.2488023, 46.1501091, 46.1591922, 694.17, 1157.46
./b2a/20180805_WA_FEMAHQ_D18_10TES4816.laz, -122.3779036, -122.3648416, 46.1958133, 46.2048833, 444.85, 1270.05
./b2a/20180805_WA_FEMAHQ_D18_10TES4607.laz, -122.4046975, -122.3916581, 46.1149579, 46.1240250, 219.83, 1021.49
./b2a/20180805_WA_FEMAHQ_D18_10TES4317.laz, -122.4426115, -122.4295574, 46.2051543, 46.2142171, 439.29, 897.54
./b2a/20180805_WA_FEMAHQ_D18_10TES4217.laz, -122.4555735, -122.4425212, 46.2052184, 46.2142797, 338.26, 832.72
./b2a/20180805_WA_FEMAHQ_D18_10TES4419.laz, -122.4294629, -122.4164530, 46.2230883, 46.2297708, 241.11, 635.63
./b2a/20180805_WA_FEMAHQ_D18_10TES4712.laz, -122.3912613, -122.3782092, 46.1598864, 46.1689550, 727.65, 1369.25
./b2a/20180805_WA_FEMAHQ_D18_10TES4316.laz, -122.4427016, -122.4296502, 46.1961545, 46.2052177, 496.31, 953.52
./b2a/20180805_WA_FEMAHQ_D18_10TES4418.laz, -122.4295558, -122.4164987, 46.2140883, 46.2231529, 294.43, 990.07
./b2a/20180805_WA_FEMAHQ_D18_10TES5118.laz, -122.3388097, -122.3258029, 46.2135892, 46.2172142, 355.92, 989.29
./b2a/20180805_WA_FEMAHQ_D18_10TES5710.laz, -122.2619927, -122.2489244, 46.1411098, 46.1501928, 623.26, 2095.49
./b2a/20180805_WA_FEMAHQ_D18_10TES4606.laz, -122.4047938, -122.3917573, 46.1059582, 46.1150251, 164.23, 967.43
./b2a/20180805_WA_FEMAHQ_D18_10TES5012.laz, -122.3524078, -122.3393499, 46.1596682, 46.1687411, 567.82, 1280.03
./b2a/20180805_WA_FEMAHQ_D18_10TES4815.laz, -122.3780055, -122.3649450, 46.1868134, 46.1958839, 692.30, 1297.10
./b2a/20180805_WA_FEMAHQ_D18_10TES5117.laz, -122.3389176, -122.3258472, 46.2045898, 46.2136644, 391.55, 1012.25
./b2a/20180805_WA_FEMAHQ_D18_10TES4417.laz, -122.4296497, -122.4165933, 46.2050889, 46.2141530, 445.21, 1051.99
./b2a/20180805_WA_FEMAHQ_D18_10TES4216.laz, -122.4556619, -122.4426128, 46.1962189, 46.2052803, 317.09, 937.54
./b2a/20180805_WA_FEMAHQ_D18_10TES4315.laz, -122.4427930, -122.4297432, 46.1871550, 46.1962180, 441.94, 969.55
./b2a/20180805_WA_FEMAHQ_D18_10TES4711.laz, -122.3913599, -122.3783109, 46.1508866, 46.1599553, 628.70, 1315.89
./b2a/20180805_WA_FEMAHQ_D18_10TES4814.laz, -122.3781069, -122.3650487, 46.1778140, 46.1868843, 843.24, 1577.09
./b2a/20180805_WA_FEMAHQ_D18_10TES5514.laz, -122.2874212, -122.2743483, 46.1772745, 46.1863548, 713.28, 1419.18
./b2a/20180805_WA_FEMAHQ_D18_10TES4605.laz, -122.4048910, -122.3918566, 46.0969587, 46.1060256, 128.65, 1006.39
./b2a/20180805_WA_FEMAHQ_D18_10TES4314.laz, -122.4428844, -122.4298362, 46.1781555, 46.1872185, 523.80, 1131.89
./b2a/20180805_WA_FEMAHQ_D18_10TES5116.laz, -122.3390259, -122.3259569, 46.1955908, 46.2046651, 455.16, 1141.84
./b2a/20180805_WA_FEMAHQ_D18_10TES5011.laz, -122.3525133, -122.3394577, 46.1506686, 46.1597418, 436.90, 1058.06
./b2a/20180805_WA_FEMAHQ_D18_10TES4215.laz, -122.4557511, -122.4427030, 46.1872190, 46.1962803, 353.08, 937.13
./b2a/20180805_WA_FEMAHQ_D18_10TES4416.laz, -122.4297420, -122.4166884, 46.1960896, 46.2051536, 595.23, 1093.01
./b2a/20180805_WA_FEMAHQ_D18_10TES5709.laz, -122.2621131, -122.2490472, 46.1321105, 46.1411937, 602.00, 1272.76
./b2a/20180805_WA_FEMAHQ_D18_10TES4710.laz, -122.3914592, -122.3784117, 46.1418868, 46.1509552, 510.00, 1193.93
./b2a/20180805_WA_FEMAHQ_D18_10TES4415.laz, -122.4298357, -122.4167835, 46.1870897, 46.1961537, 574.44, 1204.17
./b2a/20180805_WA_FEMAHQ_D18_10TES4813.laz, -122.3782082, -122.3651522, 46.1688144, 46.1778845, 780.79, 1490.13
./b2a/20180805_WA_FEMAHQ_D18_10TES4519.laz, -122.4164969, -122.4034575, 46.2230211, 46.2299038, 244.01, 688.17
./b2a/20180805_WA_FEMAHQ_D18_10TES4214.laz, -122.4558390, -122.4427940, 46.1782192, 46.1872810, 475.15, 1120.49
./b2a/20180805_WA_FEMAHQ_D18_10TES4313.laz, -122.4429750, -122.4299298, 46.1691560, 46.1782186, 671.73, 1242.44
./b2a/20180805_WA_FEMAHQ_D18_10TES5010.laz, -122.3526190, -122.3395649, 46.1416691, 46.1507424, 355.30, 1021.15
./b2a/20180805_WA_FEMAHQ_D18_10TES4518.laz, -122.4165922, -122.4035320, 46.2140214, 46.2230873, 370.90, 1138.52
./b2a/20180805_WA_FEMAHQ_D18_10TES5115.laz, -122.3391335, -122.3260676, 46.1865914, 46.1956656, 596.83, 1412.39
./b2a/20180805_WA_FEMAHQ_D18_10TES4414.laz, -122.4299289, -122.4168789, 46.1780900, 46.1871545, 576.50, 1156.76
./b2a/20180805_WA_FEMAHQ_D18_10TES4213.laz, -122.4559285, -122.4428853, 46.1692196, 46.1782810, 690.96, 1228.22
./b2a/20180805_WA_FEMAHQ_D18_10TES4709.laz, -122.3915587, -122.3785132, 46.1328875, 46.1419558, 470.69, 1148.78
./b2a/20180805_WA_FEMAHQ_D18_10TES5513.laz, -122.2875373, -122.2744668, 46.1682750, 46.1773556, 675.74, 1352.34
./b2a/20180805_WA_FEMAHQ_D18_10TES4312.laz, -122.4430662, -122.4300226, 46.1601561, 46.1692192, 712.88, 1321.85
./b2a/20180805_WA_FEMAHQ_D18_10TES4812.laz, -122.3783101, -122.3652559, 46.1598149, 46.1688850, 610.40, 1197.15
./b2a/20180805_WA_FEMAHQ_D18_10TES5619.laz, -122.2712916, -122.2607885, 46.2221882, 46.2312541, 758.44, 1555.13
./b2a/20180805_WA_FEMAHQ_D18_10TES4517.laz, -122.4166877, -122.4036292, 46.2050219, 46.2140878, 632.16, 1212.39
./b2a/20180805_WA_FEMAHQ_D18_10TES5009.laz, -122.3527242, -122.3396726, 46.1326696, 46.1417427, 344.12, 958.26
./b2a/20180805_WA_FEMAHQ_D18_10TES4413.laz, -122.4300216, -122.4169739, 46.1690906, 46.1781550, 737.98, 1297.04
./b2a/20180805_WA_FEMAHQ_D18_10TES5114.laz, -122.3392414, -122.3261773, 46.1775918, 46.1866662, 847.25, 1392.56
./b2a/20180805_WA_FEMAHQ_D18_10TES4516.laz, -122.4167829, -122.4037266, 46.1960225, 46.2050882, 648.11, 1209.67
./b2a/20180805_WA_FEMAHQ_D18_10TES5618.laz, -122.2739922, -122.2609092, 46.2131884, 46.2222307, 702.37, 1483.69
./b2a/20180805_WA_FEMAHQ_D18_10TES4311.laz, -122.4431570, -122.4301151, 46.1511564, 46.1602193, 635.35, 1253.76
./b2a/20180805_WA_FEMAHQ_D18_10TES4708.laz, -122.3916576, -122.3786142, 46.1238878, 46.1329566, 525.83, 1203.05
./b2a/20180805_WA_FEMAHQ_D18_10TES4212.laz, -122.4560175, -122.4429757, 46.1602200, 46.1692813, 882.99, 1400.21
./b2a/20180805_WA_FEMAHQ_D18_10TES4412.laz, -122.4301145, -122.4170692, 46.1600907, 46.1691552, 689.84, 1241.80
./b2a/20180805_WA_FEMAHQ_D18_10TES4811.laz, -122.3784110, -122.3653593, 46.1508154, 46.1598853, 745.87, 1354.26
./b2a/20180805_WA_FEMAHQ_D18_10TES4515.laz, -122.4168782, -122.4038243, 46.1870228, 46.1960889, 756.26, 1198.69
./b2a/20180805_WA_FEMAHQ_D18_10TES5008.laz, -122.3528294, -122.3397806, 46.1236700, 46.1327432, 263.82, 880.08
./b2a/20180805_WA_FEMAHQ_D18_10TES5113.laz, -122.3393490, -122.3262870, 46.1685922, 46.1776663, 645.27, 1288.56
./b2a/20180805_WA_FEMAHQ_D18_10TES4310.laz, -122.4432475, -122.4302081, 46.1421568, 46.1512199, 469.95, 1181.26
./b2a/20180805_WA_FEMAHQ_D18_10TES5418.laz, -122.2976518, -122.2869278, 46.2133532, 46.2155414, 849.43, 1307.23
./b2a/20180805_WA_FEMAHQ_D18_10TES5617.laz, -122.2741107, -122.2610295, 46.2041896, 46.2132712, 646.39, 1283.41
./b2a/20180805_WA_FEMAHQ_D18_10TES5417.laz, -122.3000328, -122.2869562, 46.2043538, 46.2134190, 453.40, 1308.57
./b2a/20180805_WA_FEMAHQ_D18_10TES4211.laz, -122.4561061, -122.4430670, 46.1512205, 46.1602819, 840.42, 1434.86
./b2a/20180805_WA_FEMAHQ_D18_10TES4411.laz, -122.4302073, -122.4171639, 46.1510912, 46.1601555, 532.37, 1125.43
./b2a/20180805_WA_FEMAHQ_D18_10TES4514.laz, -122.4169731, -122.4039213, 46.1780232, 46.1870891, 796.20, 1349.87
./b2a/20180805_WA_FEMAHQ_D18_10TES4810.laz, -122.3785125, -122.3654627, 46.1418157, 46.1508859, 524.98, 1144.83
./b2a/20180805_WA_FEMAHQ_D18_10TES4707.laz, -122.3917569, -122.3787155, 46.1148880, 46.1239571, 267.65, 1058.11
./b2a/20180805_WA_FEMAHQ_D18_10TES4210.laz, -122.4561945, -122.4431572, 46.1422208, 46.1512820, 817.81, 1451.00
./b2a/20180805_WA_FEMAHQ_D18_10TES4919.laz, -122.3646333, -122.3592836, 46.2227817, 46.2285951, 307.73, 782.42
./b2a/20180805_WA_FEMAHQ_D18_10TES4309.laz, -122.4433383, -122.4303013, 46.1331571, 46.1422202, 440.72, 1199.18
./b2a/20180805_WA_FEMAHQ_D18_10TES4918.laz, -122.3647371, -122.3516834, 46.2137392, 46.2228110, 285.06, 988.80
./b2a/20180805_WA_FEMAHQ_D18_10TES4513.laz, -122.4170678, -122.4040187, 46.1690236, 46.1780897, 679.85, 1424.61
./b2a/20180805_WA_FEMAHQ_D18_10TES5112.laz, -122.3394570, -122.3263967, 46.1595929, 46.1686673, 524.89, 1157.57
./b2a/20180805_WA_FEMAHQ_D18_10TES4410.laz, -122.4303005, -122.4172589, 46.1420916, 46.1511560, 410.12, 1053.77
./b2a/20180805_WA_FEMAHQ_D18_10TES4209.laz, -122.4562829, -122.4432481, 46.1332208, 46.1422826, 545.23, 1393.66
./b2a/20180805_WA_FEMAHQ_D18_10TES5416.laz, -122.3001475, -122.2870726, 46.1953545, 46.2044336, 490.29, 1095.23
./b2a/20180805_WA_FEMAHQ_D18_10TES4809.laz, -122.3786139, -122.3655664, 46.1328163, 46.1418866, 355.67, 914.48
./b2a/20180805_WA_FEMAHQ_D18_10TES4706.laz, -122.3918559, -122.3788171, 46.1058884, 46.1149571, 189.92, 979.08
./b2a/20180805_WA_FEMAHQ_D18_10TES4917.laz, -122.3648411, -122.3517740, 46.2047397, 46.2138112, 568.25, 1189.65
./b2a/20180805_WA_FEMAHQ_D18_10TES5616.laz, -122.2742291, -122.2611501, 46.1951901, 46.2042720, 777.22, 1563.92
./b2a/20180805_WA_FEMAHQ_D18_10TES4512.laz, -122.4171637, -122.4041158, 46.1600241, 46.1690900, 595.00, 1141.27
./b2a/20180805_WA_FEMAHQ_D18_10TES4308.laz, -122.4434286, -122.4303941, 46.1241574, 46.1332201, 602.02, 1238.05
./b2a/20180805_WA_FEMAHQ_D18_10TES4409.laz, -122.4303934, -122.4173541, 46.1330917, 46.1421564, 349.77, 1099.42
./b2a/20180805_WA_FEMAHQ_D18_10TES4208.laz, -122.4563711, -122.4433387, 46.1242216, 46.1332826, 506.64, 1354.92
./b2a/20180805_WA_FEMAHQ_D18_10TES5111.laz, -122.3395643, -122.3265064, 46.1505934, 46.1596678, 409.01, 1159.64
./b2a/20180805_WA_FEMAHQ_D18_10TES4620.laz, -122.3930485, -122.3904630, 46.2319522, 46.2323466, 450.59, 689.37
./b2a/20180805_WA_FEMAHQ_D18_10TES4619.laz, -122.4035312, -122.3904664, 46.2229526, 46.2319653, 234.19, 784.82
./b2a/20180805_WA_FEMAHQ_D18_10TES4916.laz, -122.3649436, -122.3518800, 46.1957405, 46.2048121, 773.63, 1451.08
./b2a/20180805_WA_FEMAHQ_D18_10TES4808.laz, -122.3787151, -122.3656697, 46.1238168, 46.1328867, 333.82, 983.01
./b2a/20180805_WA_FEMAHQ_D18_10TES5415.laz, -122.3002618, -122.2871890, 46.1863553, 46.1954342, 535.08, 1389.87
./b2a/20180805_WA_FEMAHQ_D18_10TES4207.laz, -122.4564603, -122.4434297, 46.1152213, 46.1242826, 655.40, 1296.48
