Filename, min_x, max_x, min_y, max_y, min_z, max_z
./St_Marys_00836.laz, -83.3458912, -83.3393522, 45.9840585, 45.9887589, -35.17, 430.50
./St_Marys_00818.laz, -83.7845647, -83.7778533, 45.9973335, 46.0019674, -50.11, 429.46
./St_Marys_00801.laz, -83.4172475, -83.4105619, 45.9818259, 45.9864067, -27.87, 420.44
./St_Marys_00871.laz, -83.8383795, -83.8353908, 46.0079541, 46.0124811, -42.67, 415.96
./St_Marys_00962.laz, -83.7112428, -83.7047588, 46.0341906, 46.0359407, -99.40, 433.27
./St_Marys_00817.laz, -83.7910143, -83.7843436, 45.9975162, 46.0016803, -45.39, 412.49
./St_Marys_00800.laz, -83.4753201, -83.4687371, 45.9836775, 45.9883373, -83.33, 586.70
./St_Marys_00852.laz, -83.5069871, -83.5002557, 45.9936297, 45.9983211, 78.92, 613.60
./St_Marys_00870.laz, -83.8550005, -83.8513692, 46.0084709, 46.0129862, -45.09, 427.68
./St_Marys_00924.laz, -83.8477798, -83.8410705, 46.0216980, 46.0262930, -56.93, 427.40
./St_Marys_00781.laz, -83.4256683, -83.4240053, 45.9777387, 45.9782535, 2.48, 398.12
./St_Marys_00780.laz, -83.4756058, -83.4699524, 45.9792626, 45.9838435, -53.72, 654.63
./St_Marys_00779.laz, -83.4817137, -83.4753209, 45.9793509, 45.9839475, -91.20, 647.09
./St_Marys_00902.laz, -83.5321960, -83.5254844, 46.0039027, 46.0081007, -1917.66, 594.12
./St_Marys_00835.laz, -83.3523348, -83.3457966, 45.9873184, 45.9889661, -3.20, 422.13
./St_Marys_00869.laz, -83.8614514, -83.8547451, 46.0084913, 46.0131195, -56.41, 558.90
./St_Marys_00816.laz, -83.7950657, -83.7908715, 45.9976987, 46.0001696, -3.01, 406.65
./St_Marys_00815.laz, -83.8168126, -83.8133923, 45.9983902, 46.0029183, -41.50, 420.37
./St_Marys_00851.laz, -83.5132091, -83.5067045, 45.9938278, 45.9985199, 60.98, 604.28
./St_Marys_00799.laz, -83.4786788, -83.4750340, 45.9838439, 45.9884431, -30.10, 577.72
./St_Marys_00814.laz, -83.8232629, -83.8165554, 45.9984237, 46.0030985, -55.18, 416.88
./St_Marys_00834.laz, -83.3569229, -83.3522436, 45.9875456, 45.9891161, -36.75, 433.48
./St_Marys_00868.laz, -83.8679024, -83.8613323, 46.0086696, 46.0120567, -42.02, 565.83
./St_Marys_00798.laz, -83.7781342, -83.7778387, 45.9969995, 45.9973333, 75.49, 201.71
./St_Marys_00797.laz, -83.7846626, -83.7781154, 45.9954625, 45.9975155, -41.55, 431.60
./St_Marys_00867.laz, -83.8699538, -83.8677451, 46.0088484, 46.0116679, -3.74, 407.01
./St_Marys_00866.laz, -83.3393464, -83.3374994, 45.9884940, 45.9903911, -2.78, 398.55
./St_Marys_00865.laz, -83.3457960, -83.3392294, 45.9885541, 45.9932524, -41.05, 421.27
./St_Marys_00778.laz, -83.7915366, -83.7901964, 45.9887025, 45.9932028, -31.26, 433.99
./St_Marys_00777.laz, -83.7979840, -83.7912761, 45.9887083, 45.9933845, -42.78, 427.97
./St_Marys_00813.laz, -83.8297129, -83.8230049, 45.9986044, 46.0032783, -55.59, 425.51
./St_Marys_00796.laz, -83.7912748, -83.7845653, 45.9931734, 45.9976978, -47.77, 446.63
./St_Marys_00833.laz, -83.3716943, -83.3673307, 45.9879168, 45.9895854, 0.02, 408.78
./St_Marys_00832.laz, -83.3783268, -83.3715852, 45.9852783, 45.9897902, -35.03, 428.63
./St_Marys_00850.laz, -83.5142659, -83.5131519, 45.9976095, 45.9985540, 64.39, 552.60
./St_Marys_00849.laz, -83.7711680, -83.7709167, 46.0056565, 46.0061400, 27.97, 355.59
./St_Marys_00848.laz, -83.7778524, -83.7711400, 46.0017115, 46.0063227, -46.84, 421.25
./St_Marys_00923.laz, -83.8532491, -83.8475246, 46.0217980, 46.0263292, -44.06, 572.54
./St_Marys_00864.laz, -83.3522431, -83.3455009, 45.9887594, 45.9934601, -42.70, 426.48
./St_Marys_00761.laz, -83.4243282, -83.4175916, 45.9731231, 45.9777368, -41.80, 439.24
./St_Marys_00922.laz, -83.5190339, -83.5141277, 46.0075565, 46.0117394, 40.13, 568.86
./St_Marys_00741.laz, -83.1281982, -83.1273183, 45.9590029, 45.9593357, -85.81, 414.50
./St_Marys_00740.laz, -83.1346424, -83.1281805, 45.9590335, 45.9626826, -138.57, 528.67
./St_Marys_00739.laz, -83.1410858, -83.1344035, 45.9592522, 45.9633391, -142.59, 598.68
./St_Marys_00812.laz, -83.8351258, -83.8294556, 45.9987842, 46.0034370, -46.49, 417.81
./St_Marys_00795.laz, -83.7977224, -83.7910154, 45.9932034, 45.9978124, -44.59, 428.04
./St_Marys_00776.laz, -83.8025002, -83.7977254, 45.9888905, 45.9933907, -3.83, 398.19
./St_Marys_00775.laz, -83.8108812, -83.8088852, 45.9891968, 45.9899302, 7.25, 401.30
./St_Marys_00774.laz, -83.8173312, -83.8108443, 45.9892527, 45.9939281, -44.13, 413.30
./St_Marys_00831.laz, -83.3847736, -83.3780333, 45.9852972, 45.9899955, -41.99, 429.09
./St_Marys_00847.laz, -83.7827629, -83.7775906, 46.0018285, 46.0063639, -47.65, 412.39
./St_Marys_00738.laz, -83.1475285, -83.1408801, 45.9594716, 45.9624286, -146.47, 600.31
./St_Marys_00773.laz, -83.8237797, -83.8170730, 45.9894336, 45.9941082, -52.65, 420.71
./St_Marys_00737.laz, -83.1539705, -83.1474696, 45.9596908, 45.9605539, -114.39, 469.30
./St_Marys_00736.laz, -83.1604141, -83.1539462, 45.9599089, 45.9627394, -227.00, 574.63
./St_Marys_00735.laz, -83.1668574, -83.1602344, 45.9601263, 45.9632236, -366.96, 580.95
./St_Marys_00846.laz, -83.8165539, -83.8137379, 46.0028401, 46.0040774, 1.44, 394.22
./St_Marys_00845.laz, -83.8230044, -83.8164880, 46.0029190, 46.0040804, -6.91, 403.64
./St_Marys_00844.laz, -83.8294542, -83.8230008, 46.0030995, 46.0070139, -54.48, 408.43
./St_Marys_00811.laz, -83.8684127, -83.8628606, 45.9997678, 46.0043511, -45.12, 604.78
./St_Marys_00760.laz, -83.4307735, -83.4240383, 45.9732440, 45.9777882, -28.95, 427.89
./St_Marys_00794.laz, -83.7979394, -83.7975750, 45.9933853, 45.9959754, 4.92, 370.72
./St_Marys_00793.laz, -83.8170720, -83.8151006, 45.9938737, 45.9984232, 8.29, 402.41
./St_Marys_00792.laz, -83.8235204, -83.8168141, 45.9939285, 45.9986037, -51.65, 409.70
./St_Marys_00843.laz, -83.8358622, -83.8292411, 46.0032795, 46.0079540, -51.94, 410.65
./St_Marys_00734.laz, -83.1733008, -83.1666601, 45.9603439, 45.9634900, -557.06, 572.52
./St_Marys_00830.laz, -83.3912198, -83.3844808, 45.9855026, 45.9900768, -20.90, 427.40
./St_Marys_00759.laz, -83.4325584, -83.4306841, 45.9734473, 45.9748505, -1.88, 403.91
./St_Marys_00758.laz, -83.4758921, -83.4727818, 45.9748518, 45.9793476, -2.98, 573.84
./St_Marys_00757.laz, -83.4823396, -83.4756120, 45.9748559, 45.9795384, -109.05, 590.52
./St_Marys_00733.laz, -83.1797416, -83.1731356, 45.9605612, 45.9629686, -128.26, 617.83
./St_Marys_00732.laz, -83.1824914, -83.1796952, 45.9607783, 45.9615096, -122.35, 567.69
./St_Marys_00791.laz, -83.8299709, -83.8232637, 45.9941091, 45.9987838, -51.54, 419.04
./St_Marys_00731.laz, -83.2957266, -83.2925012, 45.9645149, 45.9665882, -1.78, 405.16
./St_Marys_00730.laz, -83.3021720, -83.2955982, 45.9646200, 45.9677271, -18.21, 410.32
./St_Marys_00772.laz, -83.8301251, -83.8235231, 45.9896140, 45.9942886, -52.21, 424.97
./St_Marys_00829.laz, -83.3976664, -83.3910675, 45.9857073, 45.9882992, -4.68, 421.62
./St_Marys_00828.laz, -83.4041131, -83.3975628, 45.9859125, 45.9876286, -13.34, 404.77
./St_Marys_00863.laz, -83.3585261, -83.3519475, 45.9889665, 45.9936668, -40.76, 428.98
./St_Marys_00729.laz, -83.3086142, -83.3019803, 45.9648303, 45.9681477, -34.87, 410.72
./St_Marys_00842.laz, -83.8383907, -83.8356480, 46.0042114, 46.0080300, -36.12, 409.56
./St_Marys_00827.laz, -83.4105610, -83.4040175, 45.9861169, 45.9880758, -7.24, 405.40
./St_Marys_00810.laz, -83.8745754, -83.8681595, 45.9998568, 46.0044256, -52.00, 606.56
./St_Marys_00826.laz, -83.4133238, -83.4104624, 45.9863200, 45.9878691, 1.14, 390.65
./St_Marys_00825.laz, -83.4750334, -83.4690137, 45.9881533, 45.9928316, -86.88, 587.80
./St_Marys_00728.laz, -83.3106458, -83.3085115, 45.9650431, 45.9666433, 5.75, 407.57
./St_Marys_00727.laz, -83.3279492, -83.3277234, 45.9656586, 45.9658821, 106.25, 190.37
./St_Marys_00726.laz, -83.3343939, -83.3279357, 45.9656666, 45.9703670, -16.16, 424.64
./St_Marys_00809.laz, -83.3399441, -83.3365125, 45.9794633, 45.9840572, -5.89, 420.80
./St_Marys_00721.laz, -83.4384417, -83.4374494, 45.9691573, 45.9700979, 2.96, 391.94
./St_Marys_00808.laz, -83.3448170, -83.3396478, 45.9795647, 45.9842057, -31.61, 417.66
./St_Marys_00720.laz, -83.4759176, -83.4757785, 45.9744863, 45.9748534, 134.25, 520.68
./St_Marys_00824.laz, -83.4812757, -83.4747473, 45.9883380, 45.9930316, -109.45, 577.71
./St_Marys_00756.laz, -83.4846768, -83.4820990, 45.9750549, 45.9788471, -92.83, 467.99
./St_Marys_00719.laz, -83.4826260, -83.4758957, 45.9704515, 45.9750545, -138.28, 585.53
./St_Marys_00725.laz, -83.3393818, -83.3340979, 45.9658741, 45.9705383, -14.23, 436.80
./St_Marys_00771.laz, -83.8327310, -83.8299714, 45.9916064, 45.9943657, -41.26, 418.50
./St_Marys_00755.laz, -83.7915604, -83.7913117, 45.9882946, 45.9887076, 64.20, 362.88
./St_Marys_00754.laz, -83.7982459, -83.7915374, 45.9843508, 45.9888896, -47.80, 421.00
./St_Marys_00718.laz, -83.4890716, -83.4823407, 45.9705612, 45.9751269, -144.78, 604.92
./St_Marys_00790.laz, -83.8348264, -83.8297132, 45.9942891, 45.9989015, -55.19, 415.34
./St_Marys_00770.laz, -83.8560244, -83.8502679, 45.9903509, 45.9946860, -107.16, 421.50
./St_Marys_00807.laz, -83.3783435, -83.3777318, 45.9850432, 45.9852969, 52.26, 290.89
./St_Marys_00806.laz, -83.3848423, -83.3783271, 45.9839791, 45.9855022, -16.81, 424.03
./St_Marys_00862.laz, -83.3650885, -83.3583946, 45.9901236, 45.9938714, -33.94, 431.66
./St_Marys_00717.laz, -83.4930045, -83.4890114, 45.9707601, 45.9717159, -180.78, 602.62
./St_Marys_00724.laz, -83.4244328, -83.4204952, 45.9716294, 45.9732436, 23.49, 436.74
./St_Marys_00805.laz, -83.3914200, -83.3847739, 45.9826444, 45.9857068, -24.24, 429.37
./St_Marys_00769.laz, -83.8624740, -83.8557878, 45.9905112, 45.9947713, -55.07, 433.91
./St_Marys_00723.laz, -83.4310635, -83.4243290, 45.9688646, 45.9734460, -20.51, 445.93
./St_Marys_00716.laz, -83.7983834, -83.7966764, 45.9820205, 45.9843946, -40.28, 417.53
./St_Marys_00789.laz, -83.8686673, -83.8631582, 45.9952169, 45.9998563, -52.46, 478.45
./St_Marys_00753.laz, -83.8046938, -83.7979862, 45.9843950, 45.9890161, -49.89, 407.77
./St_Marys_00715.laz, -83.8049279, -83.7982466, 45.9805344, 45.9845757, -53.18, 423.59
./St_Marys_00823.laz, -83.4826541, -83.4811953, 45.9917627, 45.9930771, 54.93, 551.88
./St_Marys_00701.laz, -83.1478418, -83.1410864, 45.9551238, 45.9596892, -170.18, 512.78
./St_Marys_00822.laz, -83.5006041, -83.4968807, 45.9926031, 45.9936291, 83.81, 578.34
./St_Marys_00681.laz, -83.3372350, -83.3343942, 45.9631135, 45.9659655, 19.49, 447.08
./St_Marys_00680.laz, -83.4312019, -83.4282760, 45.9668239, 45.9689521, 30.26, 429.69
./St_Marys_00804.laz, -83.3979184, -83.3912207, 45.9820586, 45.9859111, -18.72, 435.05
./St_Marys_00679.laz, -83.4377961, -83.4310649, 45.9644802, 45.9691537, -34.10, 452.24
./St_Marys_00752.laz, -83.8111421, -83.8046047, 45.9845767, 45.9892514, -46.85, 412.35
./St_Marys_00788.laz, -83.8748829, -83.8684135, 45.9953616, 46.0000234, -41.12, 572.87
./St_Marys_00722.laz, -83.4375072, -83.4307746, 45.9689529, 45.9735019, -32.45, 433.15
./St_Marys_00768.laz, -83.8688840, -83.8624640, 45.9906888, 45.9953611, -48.48, 431.92
./St_Marys_00787.laz, -83.3402427, -83.3342010, 45.9748757, 45.9795633, -5.88, 416.84
./St_Marys_00751.laz, -83.8175904, -83.8108833, 45.9847577, 45.9894327, -50.65, 413.82
./St_Marys_00786.laz, -83.3448125, -83.3399458, 45.9750698, 45.9797202, -33.08, 445.12
./St_Marys_00661.laz, -83.1320375, -83.1285155, 45.9533437, 45.9546586, -76.96, 451.94
./St_Marys_00714.laz, -83.8112904, -83.8046945, 45.9805309, 45.9847571, -53.50, 418.26
./St_Marys_00660.laz, -83.1478959, -83.1457040, 45.9544259, 45.9551959, 1.10, 482.02
./St_Marys_00700.laz, -83.1542843, -83.1475296, 45.9551964, 45.9599061, -530.89, 502.95
./St_Marys_00659.laz, -83.1543406, -83.1478431, 45.9543233, 45.9554141, -95.45, 482.87
./St_Marys_00803.laz, -83.4044029, -83.3976690, 45.9815660, 45.9861150, -33.50, 420.52
./St_Marys_00678.laz, -83.4398410, -83.4375130, 45.9646617, 45.9691817, -19.18, 407.34
./St_Marys_00677.laz, -83.4828132, -83.4790682, 45.9676106, 45.9705599, -2.17, 579.98
./St_Marys_00676.laz, -83.4893548, -83.4826275, 45.9662461, 45.9707594, -104.11, 592.53
./St_Marys_00658.laz, -83.1577033, -83.1542851, 45.9546081, 45.9555300, -81.69, 460.26
./St_Marys_00767.laz, -83.8753718, -83.8686696, 45.9909099, 45.9955319, -58.60, 566.90
./St_Marys_00657.laz, -83.1801340, -83.1780340, 45.9551359, 45.9562840, -98.60, 451.30
./St_Marys_00656.laz, -83.1868073, -83.1800553, 45.9519427, 45.9565007, -120.88, 607.77
./St_Marys_00675.laz, -83.4958022, -83.4890721, 45.9662677, 45.9708811, -140.03, 606.78
./St_Marys_00785.laz, -83.4039790, -83.4026338, 45.9815486, 45.9816082, 193.07, 260.90
./St_Marys_00750.laz, -83.8238026, -83.8173323, 45.9849383, 45.9896133, -51.03, 430.73
./St_Marys_00784.laz, -83.4110749, -83.4087414, 45.9784117, 45.9818250, -12.27, 419.64
./St_Marys_00699.laz, -83.1606286, -83.1539737, 45.9554148, 45.9601257, -136.70, 484.74
./St_Marys_00783.laz, -83.4175912, -83.4108542, 45.9773594, 45.9820275, -30.85, 431.60
./St_Marys_00766.laz, -83.8799953, -83.8751287, 45.9910437, 45.9953516, -46.53, 550.26
./St_Marys_00765.laz, -83.3340929, -83.3311192, 45.9702734, 45.9744716, 1.56, 406.69
./St_Marys_00713.laz, -83.8175950, -83.8111429, 45.9821874, 45.9849379, -44.06, 416.69
./St_Marys_00764.laz, -83.3404660, -83.3338244, 45.9703691, 45.9750695, -29.97, 447.42
./St_Marys_00749.laz, -83.8253059, -83.8237811, 45.9892258, 45.9896562, -30.23, 225.83
./St_Marys_00802.laz, -83.4108530, -83.4041147, 45.9816816, 45.9863196, -19.86, 415.11
./St_Marys_00748.laz, -83.8496996, -83.8496268, 45.9881637, 45.9886877, 55.04, 246.51
./St_Marys_00747.laz, -83.8562803, -83.8496698, 45.9858843, 45.9905093, -58.43, 425.35
./St_Marys_00712.laz, -83.8178161, -83.8175909, 45.9848576, 45.9849444, 2.83, 205.87
./St_Marys_00655.laz, -83.1932497, -83.1864978, 45.9520074, 45.9565871, -134.99, 603.97
./St_Marys_00711.laz, -83.8565357, -83.8515538, 45.9814125, 45.9860147, -53.79, 429.85
./St_Marys_00674.laz, -83.4971879, -83.4956434, 45.9664646, 45.9689764, -36.20, 431.67
./St_Marys_00673.laz, -83.8374500, -83.8360777, 45.9764498, 45.9778051, -35.64, 426.38
./St_Marys_00782.laz, -83.4240360, -83.4173065, 45.9775351, 45.9819517, -7.27, 402.84
./St_Marys_00698.laz, -83.1670318, -83.1604152, 45.9570442, 45.9603435, -317.64, 465.83
./St_Marys_00654.laz, -83.1945492, -83.1931663, 45.9522247, 45.9534523, -59.67, 512.62
./St_Marys_00763.laz, -83.3431993, -83.3402436, 45.9716964, 45.9751647, -1.57, 454.89
./St_Marys_00672.laz, -83.8438973, -83.8373752, 45.9764879, 45.9786483, -50.65, 423.29
./St_Marys_00653.laz, -83.2641162, -83.2594579, 45.9544239, 45.9590688, 1.13, 617.70
./St_Marys_00652.laz, -83.2704136, -83.2638147, 45.9545775, 45.9592818, 12.01, 450.63
./St_Marys_00746.laz, -83.8627290, -83.8560259, 45.9860151, 45.9906880, -58.08, 434.70
./St_Marys_00641.laz, -83.4380875, -83.4320553, 45.9599887, 45.9646596, -300.77, 449.41
./St_Marys_00710.laz, -83.8629843, -83.8562815, 45.9815200, 45.9861930, -56.02, 426.82
./St_Marys_00762.laz, -83.4178305, -83.4120241, 45.9738387, 45.9775346, -15.95, 440.96
./St_Marys_00621.laz, -83.1980576, -83.1932513, 45.9477301, 45.9522645, -122.86, 591.62
./St_Marys_00671.laz, -83.8446397, -83.8438461, 45.9766672, 45.9775717, -26.29, 402.09
./St_Marys_00670.laz, -83.8567924, -83.8524230, 45.9769090, 45.9815192, -55.15, 423.39
./St_Marys_00620.laz, -83.2644205, -83.2585498, 45.9499073, 45.9545761, -1.02, 616.86
./St_Marys_00601.laz, -83.8631562, -83.8570490, 45.9713814, 45.9726970, -2.38, 395.96
./St_Marys_00600.laz, -83.8701959, -83.8664242, 45.9683543, 45.9728850, -47.02, 404.94
./St_Marys_00697.laz, -83.1735325, -83.1668582, 45.9572172, 45.9605608, -132.84, 455.14
./St_Marys_00619.laz, -83.2676983, -83.2641182, 45.9500835, 45.9546945, 72.09, 439.57
./St_Marys_00599.laz, -83.8766428, -83.8699427, 45.9683900, 45.9730624, -56.43, 431.77
./St_Marys_00709.laz, -83.8641044, -83.8627297, 45.9816980, 45.9862226, -48.96, 419.31
./St_Marys_00745.laz, -83.8638207, -83.8624746, 45.9861932, 45.9906917, -41.03, 432.68
./St_Marys_00669.laz, -83.8632400, -83.8565385, 45.9770254, 45.9816978, -56.86, 423.29
./St_Marys_00708.laz, -83.8758804, -83.8741469, 45.9820063, 45.9865478, -43.30, 244.26
./St_Marys_00744.laz, -83.8756260, -83.8705099, 45.9865162, 45.9910430, -33.90, 558.52
./St_Marys_00707.laz, -83.8823266, -83.8756273, 45.9820537, 45.9867243, -52.54, 568.60
./St_Marys_00651.laz, -83.2770020, -83.2702571, 45.9549174, 45.9594936, -18.05, 458.78
./St_Marys_00618.laz, -83.2772042, -83.2744686, 45.9520058, 45.9549997, 23.56, 438.64
./St_Marys_00706.laz, -83.8829008, -83.8820769, 45.9822314, 45.9867379, -0.34, 560.89
./St_Marys_00705.laz, -83.1220731, -83.1183352, 45.9541918, 45.9564713, -171.66, 507.09
./St_Marys_00617.laz, -83.2837475, -83.2770034, 45.9505653, 45.9552100, -32.86, 442.67
./St_Marys_00704.laz, -83.1285151, -83.1219229, 45.9543195, 45.9590315, -174.14, 581.35
./St_Marys_00743.laz, -83.8820731, -83.8753726, 45.9865486, 45.9911698, -51.80, 564.91
./St_Marys_00640.laz, -83.4406139, -83.4378011, 45.9601667, 45.9647223, -61.81, 406.89
./St_Marys_00639.laz, -83.4894095, -83.4887462, 45.9654452, 45.9662623, -58.75, 473.91
./St_Marys_00638.laz, -83.4960867, -83.4893583, 45.9618412, 45.9664643, -124.24, 617.24
./St_Marys_00598.laz, -83.8830898, -83.8763897, 45.9685675, 45.9732395, -57.89, 431.58
./St_Marys_00668.laz, -83.8696870, -83.8629850, 45.9772029, 45.9817190, -52.90, 420.95
./St_Marys_00703.laz, -83.1348876, -83.1282032, 45.9545390, 45.9592513, -163.60, 587.85
./St_Marys_00742.laz, -83.8825817, -83.8819085, 45.9867261, 45.9896935, 4.84, 525.82
./St_Marys_00696.laz, -83.1800541, -83.1733011, 45.9562164, 45.9607772, -131.67, 618.98
./St_Marys_00581.laz, -83.5031008, -83.4963736, 45.9529819, 45.9576741, -103.53, 595.54
./St_Marys_00637.laz, -83.5025315, -83.4958027, 45.9619709, 45.9665070, -103.27, 504.89
./St_Marys_00667.laz, -83.8761348, -83.8696453, 45.9773809, 45.9820527, -40.72, 426.27
./St_Marys_00650.laz, -83.2834449, -83.2767000, 45.9550004, 45.9595868, -29.23, 421.69
./St_Marys_00616.laz, -83.2901901, -83.2834469, 45.9507173, 45.9554216, -30.25, 426.85
./St_Marys_00649.laz, -83.2898879, -83.2834259, 45.9552122, 45.9599136, -6.31, 409.69
./St_Marys_00648.laz, -83.2961047, -83.2895883, 45.9554218, 45.9601257, -6.11, 432.53
./St_Marys_00666.laz, -83.8825822, -83.8758814, 45.9775580, 45.9822295, -40.29, 570.03
./St_Marys_00702.laz, -83.1412865, -83.1346436, 45.9557494, 45.9594707, -542.02, 588.74
./St_Marys_00636.laz, -83.5028517, -83.5025150, 45.9621687, 45.9624414, 42.68, 344.58
./St_Marys_00635.laz, -83.8377072, -83.8335554, 45.9718782, 45.9764878, -43.08, 424.95
./St_Marys_00580.laz, -83.5038222, -83.5028168, 45.9531802, 45.9576999, -76.89, 427.96
./St_Marys_00615.laz, -83.2939237, -83.2898886, 45.9509280, 45.9555531, 1.54, 430.22
./St_Marys_00665.laz, -83.8848942, -83.8823300, 45.9777360, 45.9822356, -1.47, 565.65
./St_Marys_00664.laz, -83.1159460, -83.1140138, 45.9495410, 45.9520584, -127.79, 461.42
./St_Marys_00663.laz, -83.1223885, -83.1157760, 45.9496061, 45.9543189, -415.69, 568.44
./St_Marys_00579.laz, -83.6255350, -83.6236297, 45.9568271, 45.9579225, -43.19, 413.35
./St_Marys_00597.laz, -83.8868941, -83.8828368, 45.9687449, 45.9733490, -50.25, 493.96
./St_Marys_00578.laz, -83.6319791, -83.6254723, 45.9568839, 45.9605405, -87.22, 425.43
./St_Marys_00596.laz, -83.1101348, -83.1091146, 45.9403644, 45.9436691, -109.83, 537.71
./St_Marys_00647.laz, -83.2971861, -83.2960307, 45.9590113, 45.9601630, 42.26, 381.13
./St_Marys_00595.laz, -83.1165784, -83.1099093, 45.9404003, 45.9451120, -136.26, 604.91
./St_Marys_00646.laz, -83.3092171, -83.3058169, 45.9559671, 45.9605451, -19.90, 441.29
./St_Marys_00614.laz, -83.3093204, -83.3066213, 45.9545055, 45.9560515, 12.54, 413.73
./St_Marys_00634.laz, -83.8441536, -83.8374506, 45.9719928, 45.9766667, -55.63, 415.77
./St_Marys_00695.laz, -83.1864970, -83.1797453, 45.9562849, 45.9608696, -132.84, 618.42
./St_Marys_00613.laz, -83.3158600, -83.3092180, 45.9530163, 45.9562602, -35.12, 423.13
./St_Marys_00561.laz, -83.1940345, -83.1912505, 45.9408291, 45.9432358, -120.45, 441.49
./St_Marys_00560.laz, -83.2006185, -83.1938697, 45.9388263, 45.9434485, -191.54, 607.27
./St_Marys_00577.laz, -83.6384232, -83.6317689, 45.9570748, 45.9605404, -51.07, 417.85
./St_Marys_00662.laz, -83.1285991, -83.1220739, 45.9498259, 45.9545389, -303.59, 494.33
./St_Marys_00594.laz, -83.1196014, -83.1162629, 45.9406190, 45.9452263, -124.38, 448.65
./St_Marys_00645.laz, -83.3156603, -83.3089178, 45.9560520, 45.9607540, -38.02, 423.04
./St_Marys_00694.laz, -83.1891033, -83.1863638, 45.9565013, 45.9584423, -111.43, 590.39
./St_Marys_00693.laz, -83.2638116, -83.2622292, 45.9590188, 45.9602501, 122.17, 594.28
./St_Marys_00692.laz, -83.2702559, -83.2637344, 45.9590717, 45.9625225, -3.64, 441.72
./St_Marys_00633.laz, -83.8506011, -83.8438978, 45.9721720, 45.9766876, -55.06, 418.30
./St_Marys_00612.laz, -83.3187775, -83.3156611, 45.9532666, 45.9563616, 3.83, 416.27
./St_Marys_00691.laz, -83.2766987, -83.2700390, 45.9592827, 45.9628116, -16.98, 446.51
./St_Marys_00593.laz, -83.1938682, -83.1900198, 45.9431486, 45.9477292, -91.05, 602.05
./St_Marys_00576.laz, -83.6411503, -83.6383316, 45.9572664, 45.9587914, -42.51, 422.31
./St_Marys_00611.laz, -83.4319346, -83.4301099, 45.9554128, 45.9578533, -27.20, 453.14
./St_Marys_00644.laz, -83.3220796, -83.3153637, 45.9562610, 45.9609625, -35.16, 419.89
./St_Marys_00575.laz, -83.8124389, -83.8089410, 45.9621841, 45.9639675, -44.23, 420.94
./St_Marys_00610.laz, -83.4383753, -83.4317814, 45.9554702, 45.9601648, -68.53, 471.66
./St_Marys_00574.laz, -83.8188848, -83.8123427, 45.9622822, 45.9646627, -52.15, 418.12
./St_Marys_00690.laz, -83.2795759, -83.2765277, 45.9594942, 45.9620639, -3.75, 402.16
./St_Marys_00632.laz, -83.8570475, -83.8504232, 45.9723513, 45.9770240, -55.65, 417.45
./St_Marys_00689.laz, -83.2895835, -83.2882004, 45.9598709, 45.9618691, 0.84, 393.27
./St_Marys_00688.laz, -83.2960297, -83.2894567, 45.9599177, 45.9646186, -14.45, 428.40
./St_Marys_00559.laz, -83.2066939, -83.2003129, 45.9389586, 45.9434747, -134.36, 604.76
./St_Marys_00573.laz, -83.8196250, -83.8188261, 45.9624628, 45.9635047, -3.60, 402.87
./St_Marys_00558.laz, -83.2650244, -83.2589947, 45.9410075, 45.9455889, 22.89, 609.91
./St_Marys_00572.laz, -83.8317761, -83.8291533, 45.9627525, 45.9661384, -48.61, 409.44
./St_Marys_00557.laz, -83.2703266, -83.2647250, 45.9410970, 45.9456727, 26.13, 440.91
./St_Marys_00592.laz, -83.2003068, -83.1935596, 45.9432364, 45.9478793, -137.84, 605.87
./St_Marys_00643.laz, -83.3284776, -83.3218055, 45.9568294, 45.9611711, -33.60, 431.82
./St_Marys_00687.laz, -83.3023447, -83.2957294, 45.9601262, 45.9648295, -21.65, 430.03
./St_Marys_00541.laz, -83.8255890, -83.8188858, 45.9579676, 45.9624829, -46.62, 410.98
./St_Marys_00571.laz, -83.8382215, -83.8315866, 45.9628233, 45.9674973, -52.79, 422.76
./St_Marys_00540.laz, -83.8320340, -83.8255221, 45.9581479, 45.9628225, -46.21, 418.10
./St_Marys_00631.laz, -83.8634800, -83.8567939, 45.9725298, 45.9772022, -52.18, 417.94
./St_Marys_00591.laz, -83.2010448, -83.2002699, 45.9434529, 45.9440660, -46.54, 522.60
./St_Marys_00590.laz, -83.2647238, -83.2589878, 45.9454014, 45.9500828, -2.47, 604.35
./St_Marys_00539.laz, -83.8384789, -83.8317776, 45.9583277, 45.9630018, -54.20, 419.86
./St_Marys_00570.laz, -83.8446663, -83.8379654, 45.9630024, 45.9676762, -47.57, 418.34
./St_Marys_00609.laz, -83.4403972, -83.4380914, 45.9556732, 45.9602371, -62.54, 404.44
./St_Marys_00630.laz, -83.8699415, -83.8632404, 45.9727891, 45.9773799, -47.11, 421.77
./St_Marys_00608.laz, -83.4963712, -83.4919009, 45.9574481, 45.9619693, -98.18, 617.52
./St_Marys_00607.laz, -83.5028163, -83.4960883, 45.9574765, 45.9621685, -118.68, 615.28
./St_Marys_00556.laz, -83.4389579, -83.4328689, 45.9465916, 45.9511774, -66.78, 444.82
./St_Marys_00589.laz, -83.2672622, -83.2644219, 45.9455898, 45.9501689, 72.79, 388.55
