Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ma_rihg34.laz, -70.6093748, -70.6015625, 41.3437519, 41.3515644, -1.99, 10.57
./ma_rihf17.laz, -70.6171873, -70.6093750, 41.4765644, 41.4843769, -1.61, 18.36
./ma_rihc08.laz, -70.6406248, -70.6328123, 41.5468769, 41.5532035, -17.65, 48.13
./ma_rigw10.laz, -70.6874998, -70.6796873, 41.5312519, 41.5390644, -1.88, 26.75
./ma_rigx13.laz, -70.6796873, -70.6718750, 41.5113087, 41.5156268, -1.36, 17.56
./ma_rigy20.laz, -70.6718748, -70.6640623, 41.4531269, 41.4609394, -1.73, 40.97
./ma_rihg33.laz, -70.6093748, -70.6015625, 41.3515644, 41.3550191, -0.33, 16.20
./ma_rigx12.laz, -70.6796873, -70.6718750, 41.5156268, 41.5234394, -1.57, 12.64
./ma_rigy19.laz, -70.6695028, -70.6640625, 41.4609394, 41.4642172, -1.46, -0.02
./ma_rihf16.laz, -70.6171712, -70.6093750, 41.4843769, 41.4913687, -1.81, 0.01
./ma_rihg26.laz, -70.6036203, -70.6015625, 41.4113040, 41.4140643, 19.46, 43.26
./ma_rigy13.laz, -70.6718748, -70.6640625, 41.5119581, 41.5156268, -1.46, 0.52
./ma_rigw09.laz, -70.6874998, -70.6796875, 41.5390644, 41.5468768, -1.74, 43.49
./ma_rihg25.laz, -70.6093748, -70.6015625, 41.4140644, 41.4218769, 4.94, 49.72
./ma_rigy12.laz, -70.6718748, -70.6640625, 41.5156268, 41.5234394, -3.11, 28.74
./ma_rigx11.laz, -70.6796873, -70.6718748, 41.5234394, 41.5312519, -43.37, 32.39
./ma_rihb08.laz, -70.6484373, -70.6406250, 41.5468769, 41.5532454, -19.99, 66.92
./ma_rigu33.laz, -70.7031248, -70.6953125, 41.3515644, 41.3593767, -13.16, 44.79
./ma_rigw08.laz, -70.6814617, -70.6796875, 41.5468769, 41.5522099, -1.46, -0.10
./ma_rigt11.laz, -70.7109373, -70.7031250, 41.5234394, 41.5312519, -722.57, 39.46
./ma_rigv35.laz, -70.6953104, -70.6875014, 41.3425638, 41.3437519, -1.50, 0.03
./ma_rigv34.laz, -70.6953123, -70.6875000, 41.3437519, 41.3515644, -1.60, 6.74
./ma_riha09.laz, -70.6562498, -70.6484375, 41.5390644, 41.5468769, -16.71, 43.16
./ma_rigy11.laz, -70.6718748, -70.6640625, 41.5234394, 41.5312519, -24.75, 47.32
./ma_rigx10.laz, -70.6796873, -70.6718750, 41.5312519, 41.5390644, -1.66, 37.07
./ma_rigt10.laz, -70.7109373, -70.7031250, 41.5312519, 41.5342927, -1.79, 0.07
./ma_rihg24.laz, -70.6093748, -70.6015625, 41.4218769, 41.4296894, -0.28, 43.95
./ma_riha35.laz, -70.6562459, -70.6484377, 41.3426762, 41.3437519, -1.59, 0.18
./ma_rigs36.laz, -70.7187498, -70.7109432, 41.3306198, 41.3359393, -1.84, 18.59
./ma_riha34.laz, -70.6562498, -70.6484375, 41.3437519, 41.3515644, -1.91, 87.28
./ma_rigs35.laz, -70.7187498, -70.7109375, 41.3359393, 41.3437519, -1.85, 13.30
./ma_rigv33.laz, -70.6953123, -70.6874998, 41.3515644, 41.3593769, -0.41, 33.79
./ma_rigx09.laz, -70.6796873, -70.6718750, 41.5390644, 41.5468769, -1.64, 0.16
./ma_rigu32.laz, -70.6964615, -70.6953125, 41.3593769, 41.3608178, 14.73, 35.37
./ma_rigu26.laz, -70.7031248, -70.7008744, 41.4112371, 41.4140644, 16.43, 61.70
./ma_riha33.laz, -70.6562498, -70.6484375, 41.3515644, 41.3555371, -1.06, 0.73
./ma_rigu25.laz, -70.7031248, -70.6953125, 41.4140644, 41.4218769, 11.22, 78.57
./ma_rigs34.laz, -70.7187498, -70.7109373, 41.3437519, 41.3515644, -9.97, 47.52
./ma_riha21.laz, -70.6562498, -70.6484375, 41.4462355, 41.4531269, 23.01, 64.70
./ma_rigx08.laz, -70.6796873, -70.6718750, 41.5468769, 41.5519837, -1.86, 0.01
./ma_rihg23.laz, -70.6093748, -70.6015625, 41.4296894, 41.4375019, -615.75, 83.09
./ma_riha08.laz, -70.6562498, -70.6484375, 41.5468769, 41.5529491, -14.80, 37.27
./ma_rigy10.laz, -70.6718748, -70.6640623, 41.5312519, 41.5390644, -24.31, 48.26
./ma_rigw35.laz, -70.6874990, -70.6796906, 41.3426185, 41.3437513, -1.60, 0.11
./ma_rigw34.laz, -70.6874998, -70.6796873, 41.3437519, 41.3515644, -1.76, 14.35
./ma_rigv32.laz, -70.6953123, -70.6875000, 41.3593769, 41.3639918, -36.16, 38.28
./ma_riha20.laz, -70.6562498, -70.6484375, 41.4531269, 41.4609394, -23.71, 56.78
./ma_rigz35.laz, -70.6640608, -70.6562514, 41.3422379, 41.3437519, -1.37, 0.27
./ma_rigv25.laz, -70.6953123, -70.6941662, 41.4195328, 41.4218769, 51.33, 77.74
./ma_rigz34.laz, -70.6640623, -70.6562500, 41.3437519, 41.3515644, -1.97, 13.59
./ma_rigu24.laz, -70.7031248, -70.6953123, 41.4218769, 41.4296894, -1.84, 723.60
./ma_rigw33.laz, -70.6874998, -70.6796873, 41.3515644, 41.3593769, -807.23, 23.40
./ma_rigv24.laz, -70.6953123, -70.6875000, 41.4218769, 41.4296894, 11.65, 82.83
./ma_rigy09.laz, -70.6718748, -70.6640625, 41.5390644, 41.5468769, -1.82, 20.30
./ma_rigr28.laz, -70.7265623, -70.7187498, 41.3906269, 41.3984394, -0.29, 80.24
./ma_rigz33.laz, -70.6640623, -70.6562500, 41.3515644, 41.3557270, -0.84, 14.33
./ma_rigy08.laz, -70.6718748, -70.6640625, 41.5468769, 41.5524385, -1.62, 24.86
./ma_rigs33.laz, -70.7187498, -70.7109373, 41.3515644, 41.3558392, 9.09, 64.11
./ma_rigz22.laz, -70.6640623, -70.6570691, 41.4418973, 41.4453144, 9.06, 56.29
./ma_rigx35.laz, -70.6796846, -70.6718750, 41.3427172, 41.3437519, -1.33, 0.02
./ma_rigx34.laz, -70.6796873, -70.6718748, 41.3437519, 41.3515644, -1.76, 12.65
./ma_riha19.laz, -70.6562498, -70.6484375, 41.4609394, 41.4687518, -1.63, 13.61
./ma_rigz21.laz, -70.6640623, -70.6562500, 41.4453144, 41.4531269, 7.08, 59.83
./ma_rigw32.laz, -70.6874998, -70.6816156, 41.3593769, 41.3653065, -2095.75, 23.61
./ma_rigs28.laz, -70.7187498, -70.7145649, 41.3933923, 41.3984394, 15.63, 62.15
./ma_rigv23.laz, -70.6953123, -70.6875000, 41.4296894, 41.4375019, -1.62, 53.62
./ma_rigr27.laz, -70.7265623, -70.7187498, 41.3984394, 41.4062519, -1.83, 62.57
./ma_rigs27.laz, -70.7187498, -70.7109375, 41.3984394, 41.4062519, -1.59, 58.91
./ma_rigw24.laz, -70.6874998, -70.6848428, 41.4273012, 41.4296894, 37.06, 69.82
./ma_rigx33.laz, -70.6796873, -70.6718750, 41.3515644, 41.3578356, 0.25, 14.69
./ma_rigw23.laz, -70.6874998, -70.6796875, 41.4296894, 41.4375019, 4.51, 75.42
./ma_rigp34.laz, -70.7421873, -70.7343750, 41.3437519, 41.3515644, 7.71, 89.46
./ma_rigx23.laz, -70.6796873, -70.6718757, 41.4321858, 41.4375019, -0.21, 68.39
./ma_rigr26.laz, -70.7265615, -70.7187498, 41.4062519, 41.4140644, -1.70, 734.16
./ma_rigz20.laz, -70.6640623, -70.6562498, 41.4531269, 41.4609394, -4.98, 50.12
./ma_rigs26.laz, -70.7187498, -70.7109375, 41.4062519, 41.4140644, -1.75, 40.49
./ma_rigx22.laz, -70.6796873, -70.6718750, 41.4375019, 41.4453144, -1.71, 642.11
./ma_rigu23.laz, -70.7031248, -70.6953123, 41.4296894, 41.4375019, -4.68, 79.68
./ma_rigr25.laz, -70.7265623, -70.7187498, 41.4140644, 41.4218768, -1.48, 720.05
./ma_rigp33.laz, -70.7421873, -70.7343750, 41.3515644, 41.3560405, 47.37, 124.03
./ma_rigs25.laz, -70.7187498, -70.7109375, 41.4140644, 41.4218769, -1.72, 770.84
./ma_rigr24.laz, -70.7235817, -70.7187498, 41.4218769, 41.4252667, -1.54, 713.17
./ma_rigw22.laz, -70.6874998, -70.6796875, 41.4375019, 41.4453144, -6.09, 105.61
./ma_rigq37.laz, -70.7343748, -70.7265625, 41.3208866, 41.3281269, -1.90, 0.10
./ma_rigz19.laz, -70.6640623, -70.6562500, 41.4609394, 41.4687470, -1.60, 0.64
./ma_rigm36.laz, -70.7578123, -70.7500000, 41.3281269, 41.3342675, -0.64, 44.20
./ma_rigp31.laz, -70.7421873, -70.7352645, 41.3675585, 41.3750019, -9.66, 69.98
./ma_rigq36.laz, -70.7343748, -70.7265625, 41.3281269, 41.3359393, -1.99, 0.31
./ma_rigs24.laz, -70.7187498, -70.7109375, 41.4218769, 41.4296858, -1.58, 775.40
./ma_rigz18.laz, -70.6566948, -70.6562519, 41.4687518, 41.4693764, -1.27, -0.33
./ma_rigq35.laz, -70.7343748, -70.7265625, 41.3359393, 41.3437519, -1.89, 34.79
./ma_rigz13.laz, -70.6640623, -70.6562500, 41.5122366, 41.5156268, -1.31, 40.89
./ma_rigv22.laz, -70.6953123, -70.6874998, 41.4375019, 41.4453144, -1.64, 23.01
./ma_rigm35.laz, -70.7578120, -70.7500005, 41.3431732, 41.3437519, 12.68, 40.90
./ma_rigs23.laz, -70.7129171, -70.7109392, 41.4296901, 41.4303909, -1.25, -0.31
./ma_rigp30.laz, -70.7421873, -70.7343748, 41.3750019, 41.3828143, -1.51, 80.00
./ma_rigw21.laz, -70.6874998, -70.6796875, 41.4453144, 41.4531269, -1.64, 438.52
./ma_rigu22.laz, -70.7012969, -70.6953125, 41.4375019, 41.4444846, -1.67, -0.02
./ma_rigz12.laz, -70.6640623, -70.6562500, 41.5156268, 41.5234394, -14.84, 39.57
./ma_rigs11.laz, -70.7124943, -70.7109375, 41.5269641, 41.5312517, -1.78, -0.13
./ma_rigm34.laz, -70.7578123, -70.7500000, 41.3437519, 41.3515644, 11.65, 51.59
./ma_rigs10.laz, -70.7128378, -70.7109375, 41.5312519, 41.5345472, -1.53, 0.06
./ma_rigu12.laz, -70.7031248, -70.6953125, 41.5159480, 41.5234394, -1.86, 84.87
./ma_rigr37.laz, -70.7265618, -70.7220597, 41.3261757, 41.3281269, -1.63, -0.01
./ma_rigr36.laz, -70.7265623, -70.7187498, 41.3281269, 41.3359393, -1.87, 21.90
./ma_rigv21.laz, -70.6945882, -70.6875000, 41.4453144, 41.4531202, -1.50, 22.71
./ma_rigv20.laz, -70.6880338, -70.6874998, 41.4531337, 41.4536521, -1.39, -0.08
./ma_rigv13.laz, -70.6943981, -70.6875000, 41.5103438, 41.5156268, -1.52, 17.79
./ma_rigu11.laz, -70.7031248, -70.6953125, 41.5234394, 41.5312519, -1.79, 11.89
./ma_rigw20.laz, -70.6874916, -70.6796875, 41.4531269, 41.4591596, -1.51, 0.33
./ma_rigr35.laz, -70.7265623, -70.7187498, 41.3359394, 41.3437519, -10.13, 27.88
./ma_rigq34.laz, -70.7343748, -70.7265625, 41.3437519, 41.3515644, 5.50, 74.98
./ma_rigv12.laz, -70.6953123, -70.6874998, 41.5156268, 41.5234394, -1.81, 113.31
./ma_rigw13.laz, -70.6874998, -70.6796875, 41.5101352, 41.5156268, -1.84, 23.11
./ma_rigp29.laz, -70.7421873, -70.7343748, 41.3828143, 41.3906269, -1.68, 58.30
./ma_rigz11.laz, -70.6640623, -70.6562500, 41.5234394, 41.5312519, -17.16, 62.08
./ma_rigu10.laz, -70.7031245, -70.6953125, 41.5312519, 41.5347839, -1.66, 0.10
./ma_rigm33.laz, -70.7578123, -70.7500000, 41.3515644, 41.3593769, 20.50, 71.16
./ma_rigw12.laz, -70.6874998, -70.6796875, 41.5156268, 41.5234394, -27.79, 19.99
./ma_rigr34.laz, -70.7265623, -70.7187498, 41.3437519, 41.3515644, -17.50, 72.49
./ma_rigv11.laz, -70.6953123, -70.6875000, 41.5234394, 41.5312519, -1.77, 3.38
./ma_rigt36.laz, -70.7109272, -70.7093050, 41.3356494, 41.3359381, -1.03, -0.29
./ma_rigt35.laz, -70.7109373, -70.7031250, 41.3359393, 41.3437519, -1.99, 6.73
./ma_rigt34.laz, -70.7109373, -70.7031250, 41.3437519, 41.3515644, -770.83, 49.70
./ma_rigw11.laz, -70.6874998, -70.6796875, 41.5234394, 41.5312519, -1.49, 30.60
./ma_rigv10.laz, -70.6953123, -70.6875000, 41.5312519, 41.5390644, -1.69, 0.10
./ma_rigq33.laz, -70.7343748, -70.7265625, 41.3515644, 41.3556924, 22.05, 95.80
./ma_rigp28.laz, -70.7418110, -70.7343750, 41.3906269, 41.3982631, -1.90, 32.14
./ma_rigv09.laz, -70.6902427, -70.6875000, 41.5390644, 41.5403461, -1.48, -0.12
./ma_rigm32.laz, -70.7578123, -70.7500000, 41.3593769, 41.3671894, 1.13, 82.71
./ma_rigu35.laz, -70.7031248, -70.6953132, 41.3405407, 41.3437519, -1.80, 5.76
./ma_rign39.laz, -70.7499981, -70.7488699, 41.3121694, 41.3125017, -1.16, -0.13
./ma_rigu34.laz, -70.7031248, -70.6953125, 41.3437519, 41.3515644, -1.35, 21.41
./ma_rign38.laz, -70.7499998, -70.7421875, 41.3125035, 41.3203144, -1.93, 0.08
./ma_rigz10.laz, -70.6640623, -70.6562498, 41.5312519, 41.5390644, -36.90, 52.14
./ma_rigq30.laz, -70.7343748, -70.7284288, 41.3762186, 41.3828143, 36.92, 95.29
./ma_rign37.laz, -70.7499998, -70.7421875, 41.3203144, 41.3281269, -1.86, 27.23
./ma_rigj39.laz, -70.7734373, -70.7656250, 41.3046894, 41.3125019, -1.87, 27.95
./ma_rigq29.laz, -70.7343748, -70.7265625, 41.3828143, 41.3906269, 12.17, 81.02
./ma_rign36.laz, -70.7499998, -70.7421875, 41.3281269, 41.3359393, -2.11, 51.21
./ma_rigr33.laz, -70.7265623, -70.7187498, 41.3515644, 41.3556995, -1.61, 62.78
./ma_rigm31.laz, -70.7578123, -70.7500000, 41.3671894, 41.3750019, -1.90, 76.79
./ma_rigt33.laz, -70.7109373, -70.7031250, 41.3515644, 41.3555500, 2.07, 60.54
./ma_rigz09.laz, -70.6640623, -70.6562498, 41.5390644, 41.5468769, -1.65, 24.90
./ma_rigj38.laz, -70.7734373, -70.7656248, 41.3125019, 41.3203144, -1.53, 33.28
./ma_rigg46.laz, -70.7890623, -70.7812500, 41.2500019, 41.2578143, -2.00, 0.40
./ma_rigr29.laz, -70.7265623, -70.7221253, 41.3852749, 41.3906269, 40.20, 82.42
./ma_rign35.laz, -70.7499998, -70.7421875, 41.3359393, 41.3437519, 11.17, 49.25
./ma_rigm30.laz, -70.7554416, -70.7500000, 41.3750019, 41.3825207, -1.68, 26.52
./ma_rigt27.laz, -70.7109373, -70.7082113, 41.4026912, 41.4062519, 27.84, 53.30
./ma_rigk41.laz, -70.7656245, -70.7653026, 41.2948704, 41.2968191, -1.40, 0.08
./ma_rigg45.laz, -70.7890623, -70.7824751, 41.2578144, 41.2640945, -1.73, 0.48
./ma_rigq28.laz, -70.7343748, -70.7265623, 41.3906269, 41.3984394, -1.70, 75.55
./ma_rigt26.laz, -70.7109373, -70.7031250, 41.4062519, 41.4140644, 0.73, 60.19
./ma_rigk40.laz, -70.7656245, -70.7625393, 41.2968774, 41.3046893, -1.52, -0.16
./ma_rigk39.laz, -70.7656248, -70.7578125, 41.3046894, 41.3125019, -1.93, 0.67
./ma_rigg40.laz, -70.7890623, -70.7812498, 41.2990616, 41.3046894, -1.85, 4.26
./ma_rigj37.laz, -70.7734373, -70.7656248, 41.3203144, 41.3259569, -1.21, 39.37
./ma_rign34.laz, -70.7499998, -70.7421875, 41.3437519, 41.3515644, 5.26, 66.78
./ma_rige46.laz, -70.8046873, -70.7968750, 41.2500019, 41.2578144, -1.98, 23.05
./ma_rigk38.laz, -70.7656248, -70.7578125, 41.3125019, 41.3203144, -1.79, 26.33
./ma_rigd32.laz, -70.8124998, -70.8046875, 41.3593769, 41.3621447, -1.74, -0.08
./ma_rigc47.laz, -70.8203103, -70.8124998, 41.2476256, 41.2500018, -1.30, 6.19
./ma_rigj35.laz, -70.7734373, -70.7656281, 41.3417205, 41.3437519, -1.67, 7.18
./ma_rigc46.laz, -70.8203123, -70.8124998, 41.2500019, 41.2578144, -1.49, 58.33
./ma_rigg39.laz, -70.7890623, -70.7812500, 41.3046894, 41.3125019, -1.74, 30.74
./ma_rigj34.laz, -70.7734373, -70.7656250, 41.3437519, 41.3515644, -2.11, 10.94
./ma_rigk37.laz, -70.7656248, -70.7578123, 41.3203144, 41.3281269, -1.65, 27.12
./ma_rige45.laz, -70.8046873, -70.7968750, 41.2578144, 41.2656233, -1.71, 14.10
./ma_rigt25.laz, -70.7109373, -70.7031248, 41.4140644, 41.4218769, -21.55, 58.79
./ma_rige44.laz, -70.8046801, -70.8039921, 41.2656275, 41.2656774, -0.58, -0.10
./ma_rigq27.laz, -70.7340078, -70.7265625, 41.3984394, 41.4062517, -1.72, 1.64
./ma_rige40.laz, -70.7977673, -70.7968750, 41.2989283, 41.3046894, -1.78, -0.03
./ma_rigc45.laz, -70.8203123, -70.8124998, 41.2578144, 41.2656269, -1.77, 22.59
./ma_rigk36.laz, -70.7615119, -70.7578125, 41.3281269, 41.3308898, -1.32, 22.36
./ma_rige39.laz, -70.8029164, -70.7968750, 41.3046894, 41.3125019, -1.74, 0.86
./ma_rign33.laz, -70.7499998, -70.7421875, 41.3515644, 41.3593767, 33.77, 84.47
./ma_rige38.laz, -70.8046873, -70.7968750, 41.3125019, 41.3203144, -1.81, 16.82
./ma_rigq26.laz, -70.7284652, -70.7265625, 41.4062525, 41.4090950, -1.39, -0.14
./ma_rigg38.laz, -70.7883877, -70.7812500, 41.3125019, 41.3159767, -0.69, 11.34
./ma_rigq25.laz, -70.7269601, -70.7265630, 41.4200006, 41.4209219, -1.20, -0.30
./ma_rigj33.laz, -70.7734373, -70.7656248, 41.3515644, 41.3593769, -1.91, 23.55
./ma_rigk35.laz, -70.7656245, -70.7578125, 41.3430369, 41.3437519, -1.52, 36.39
./ma_rigp38.laz, -70.7421873, -70.7350785, 41.3163811, 41.3203144, -1.99, 0.17
./ma_rigg35.laz, -70.7890623, -70.7812500, 41.3361371, 41.3437519, -1.42, 32.28
./ma_rigp37.laz, -70.7421873, -70.7343750, 41.3203144, 41.3281269, -1.88, 8.66
./ma_rigk34.laz, -70.7656248, -70.7578125, 41.3437519, 41.3515644, -26.20, 59.73
./ma_rige37.laz, -70.8046873, -70.7991480, 41.3203144, 41.3234226, -0.18, 17.43
./ma_rigc44.laz, -70.8203123, -70.8125007, 41.2656269, 41.2676169, -1.61, 0.21
./ma_rigg34.laz, -70.7890623, -70.7812500, 41.3437519, 41.3515644, -2.04, 29.82
./ma_rign32.laz, -70.7499998, -70.7430279, 41.3593769, 41.3671894, 55.51, 100.70
./ma_rigc38.laz, -70.8131781, -70.8125017, 41.3196438, 41.3203024, -1.19, -0.30
./ma_rige35.laz, -70.8040458, -70.7984417, 41.3431687, 41.3437519, 28.81, 56.88
./ma_rigc37.laz, -70.8203123, -70.8124998, 41.3203201, 41.3281269, -1.72, 18.97
./ma_rigp36.laz, -70.7421873, -70.7343750, 41.3281269, 41.3359393, -1.77, 45.63
./ma_rige34.laz, -70.8046873, -70.7968750, 41.3437519, 41.3515644, -13.64, 56.77
./ma_rigj32.laz, -70.7734373, -70.7656250, 41.3593769, 41.3632669, -1.65, 2.45
./ma_righ47.laz, -70.7791895, -70.7786672, 41.2497192, 41.2499977, -0.98, -0.37
./ma_righ46.laz, -70.7812498, -70.7786914, 41.2500041, 41.2575440, -1.98, 0.14
./ma_rigc36.laz, -70.8203123, -70.8124998, 41.3281269, 41.3355665, -1.60, 28.17
./ma_rigp35.laz, -70.7421873, -70.7343748, 41.3359393, 41.3437519, -1.63, 45.57
./ma_rign31.laz, -70.7499998, -70.7421873, 41.3671894, 41.3750019, -1.10, 93.55
./ma_rigg33.laz, -70.7890623, -70.7812500, 41.3515644, 41.3593769, -1.99, 0.10
./ma_righ41.laz, -70.7796388, -70.7734375, 41.2927510, 41.2968769, -1.79, 0.12
./ma_rigk33.laz, -70.7656248, -70.7578125, 41.3515644, 41.3593769, -808.47, 49.47
./ma_righ40.laz, -70.7812498, -70.7734375, 41.2968769, 41.3046894, -2.02, 22.09
./ma_rigt24.laz, -70.7109373, -70.7031248, 41.4218769, 41.4296894, -1.80, 755.43
./ma_rigc35.laz, -70.8185038, -70.8126240, 41.3428977, 41.3437519, 43.25, 64.51
./ma_rigg32.laz, -70.7890623, -70.7812500, 41.3593769, 41.3619025, -1.81, -0.13
./ma_rigc34.laz, -70.8203123, -70.8124998, 41.3437519, 41.3515644, -5.09, 63.26
./ma_rigf47.laz, -70.7968748, -70.7890625, 41.2456740, 41.2500019, -1.72, 0.57
./ma_righ39.laz, -70.7812498, -70.7734375, 41.3046894, 41.3125019, 1.31, 29.97
./ma_rigf46.laz, -70.7968748, -70.7890625, 41.2500019, 41.2578144, -1.98, 0.17
./ma_rige33.laz, -70.8046873, -70.7968750, 41.3515644, 41.3593769, -5.87, 1032.54
./ma_rigk32.laz, -70.7656248, -70.7578123, 41.3593769, 41.3671893, -1.84, 45.23
./ma_rign30.laz, -70.7499998, -70.7421875, 41.3750019, 41.3828143, -1.83, 46.35
./ma_rigt23.laz, -70.7109370, -70.7031250, 41.4296894, 41.4353045, -1.58, 0.03
./ma_rigb33.laz, -70.8281248, -70.8203125, 41.3515644, 41.3593769, -2.02, 30.95
./ma_rigf45.laz, -70.7968748, -70.7890625, 41.2578144, 41.2649618, -1.81, 8.56
./ma_rigt12.laz, -70.7075875, -70.7031250, 41.5164934, 41.5234394, -1.75, 13.37
./ma_rige32.laz, -70.8046873, -70.7968750, 41.3593769, 41.3619044, -1.80, 14.15
./ma_righ38.laz, -70.7812498, -70.7734375, 41.3125019, 41.3203143, -0.77, 19.53
./ma_rigf40.laz, -70.7968748, -70.7890625, 41.2989388, 41.3046894, -1.81, -0.03
./ma_rigd47.laz, -70.8124998, -70.8046875, 41.2472019, 41.2500019, -1.22, 44.42
./ma_rign29.laz, -70.7493121, -70.7421875, 41.3828143, 41.3900413, -1.68, -0.05
./ma_rigk31.laz, -70.7628210, -70.7578125, 41.3671894, 41.3721880, -1.64, 19.25
./ma_rigd46.laz, -70.8124998, -70.8046875, 41.2500019, 41.2578144, 5.96, 39.66
./ma_rigc33.laz, -70.8203123, -70.8124998, 41.3515644, 41.3593769, -1.90, 1072.88
./ma_rigj41.laz, -70.7734373, -70.7656252, 41.2890852, 41.2968769, -1.89, 0.31
./ma_rigm39.laz, -70.7578123, -70.7500091, 41.3074852, 41.3125019, -1.87, -0.02
./ma_rigb32.laz, -70.8281247, -70.8203125, 41.3593769, 41.3620132, -1.77, -0.12
./ma_rify35.laz, -70.8503053, -70.8437512, 41.3429968, 41.3437517, -1.58, -0.15
./ma_riga47.laz, -70.8301457, -70.8281303, 41.2494176, 41.2500013, -0.94, 0.25
./ma_rify34.laz, -70.8515623, -70.8437498, 41.3437525, 41.3515644, -2.29, 0.10
./ma_righ37.laz, -70.7754286, -70.7734375, 41.3203144, 41.3215365, 8.67, 33.86
./ma_rigm38.laz, -70.7578123, -70.7500000, 41.3125019, 41.3203144, -1.97, 0.30
./ma_rigf39.laz, -70.7968748, -70.7890625, 41.3046894, 41.3125019, -1.98, 11.68
./ma_riga46.laz, -70.8359373, -70.8281250, 41.2500019, 41.2578144, -1.90, 14.40
./ma_righ36.laz, -70.7807617, -70.7784714, 41.3354372, 41.3359387, -1.07, 0.02
./ma_righ35.laz, -70.7812498, -70.7734375, 41.3359411, 41.3437519, -1.54, 8.22
./ma_rigj40.laz, -70.7734373, -70.7656250, 41.2968769, 41.3046894, -1.82, 25.72
./ma_riga45.laz, -70.8359373, -70.8281250, 41.2578144, 41.2656269, -1.91, 13.24
./ma_rigc32.laz, -70.8203123, -70.8124998, 41.3593769, 41.3619019, -1.77, 29.31
./ma_rify33.laz, -70.8515623, -70.8437500, 41.3515644, 41.3593769, -2.18, 0.16
./ma_rigb47.laz, -70.8281240, -70.8203132, 41.2488687, 41.2500018, -0.99, 0.66
./ma_rigf38.laz, -70.7968748, -70.7896885, 41.3125019, 41.3183979, -0.87, 12.24
./ma_rigm37.laz, -70.7578123, -70.7500000, 41.3203144, 41.3281269, -1.77, 23.09
./ma_rigb46.laz, -70.8281248, -70.8203123, 41.2500019, 41.2578144, -1.69, 19.02
./ma_righ34.laz, -70.7812498, -70.7734373, 41.3437519, 41.3515644, -1.87, 9.13
./ma_rigd45.laz, -70.8124998, -70.8046875, 41.2578144, 41.2656264, -1.73, 18.75
./ma_rigf35.laz, -70.7958811, -70.7890627, 41.3433243, 41.3437519, 14.84, 53.42
./ma_rigf34.laz, -70.7968748, -70.7890625, 41.3437519, 41.3515644, -1.80, 51.99
./ma_riga44.laz, -70.8359373, -70.8281250, 41.2656269, 41.2690063, -1.69, 0.19
./ma_rifr22.laz, -70.9062498, -70.9010435, 41.4375019, 41.4415793, -1.59, 0.38
./ma_riga36.laz, -70.8339131, -70.8281250, 41.3316299, 41.3359393, -1.69, -0.02
./ma_rify32.laz, -70.8515623, -70.8437500, 41.3593769, 41.3628367, -1.77, -0.04
./ma_rifq25.laz, -70.9140623, -70.9062507, 41.4185578, 41.4218769, -1.74, 1.97
./ma_riga35.laz, -70.8359373, -70.8281250, 41.3359393, 41.3437519, -1.87, 25.41
./ma_rifx46.laz, -70.8532723, -70.8515625, 41.2537617, 41.2562140, -1.10, 0.36
./ma_rigb45.laz, -70.8281248, -70.8203125, 41.2578144, 41.2656269, -1.94, 19.68
./ma_rifx35.laz, -70.8593690, -70.8578797, 41.3424508, 41.3437501, -1.44, -0.25
./ma_rifq24.laz, -70.9140623, -70.9062498, 41.4218769, 41.4296894, -1.69, 12.47
./ma_rigd44.laz, -70.8124947, -70.8047251, 41.2656270, 41.2668703, -1.20, 0.13
./ma_rifx34.laz, -70.8593748, -70.8515623, 41.3437586, 41.3515644, -2.12, -0.05
./ma_rigd38.laz, -70.8124871, -70.8046875, 41.3143295, 41.3203144, -1.84, 13.34
./ma_rifn10.laz, -70.9296873, -70.9218750, 41.5314651, 41.5390644, -1.96, 4.57
./ma_righ33.laz, -70.7812498, -70.7734373, 41.3515644, 41.3593769, -1.83, 0.91
./ma_rigd37.laz, -70.8124998, -70.8046873, 41.3203144, 41.3281269, -1.70, 27.33
./ma_riga34.laz, -70.8359373, -70.8281250, 41.3437519, 41.3515644, -1.86, 55.57
./ma_rifx33.laz, -70.8576559, -70.8515625, 41.3515644, 41.3593767, -802.15, 0.11
./ma_rifn09.laz, -70.9296873, -70.9218750, 41.5390644, 41.5468769, -1.76, 17.28
./ma_rigb44.laz, -70.8281247, -70.8203127, 41.2656269, 41.2681520, -1.65, 0.38
./ma_rigf33.laz, -70.7968748, -70.7890625, 41.3515644, 41.3593769, -2.05, 10.96
./ma_rigb37.laz, -70.8235909, -70.8203125, 41.3260615, 41.3281264, -1.55, -0.01
./ma_rifq23.laz, -70.9140623, -70.9062498, 41.4296894, 41.4375019, -1.73, -0.11
./ma_rigb36.laz, -70.8281248, -70.8203123, 41.3281269, 41.3359393, -1.87, 17.67
./ma_rifx32.laz, -70.8534676, -70.8515625, 41.3593769, 41.3626207, -1.73, -0.11
./ma_rifw35.laz, -70.8654897, -70.8593860, 41.3419422, 41.3437513, -1.52, -0.06
./ma_righ32.laz, -70.7812497, -70.7734375, 41.3593769, 41.3621332, -1.81, -0.11
./ma_rifw34.laz, -70.8667392, -70.8593750, 41.3437519, 41.3510918, -2.12, 1069.82
