Filename, min_x, max_x, min_y, max_y, min_z, max_z
./123a3318.laz, -123.3499999, -123.3374999, 48.0124998, 48.0250000, 288.44, 579.74
./123a2422.laz, -123.1750000, -123.1624999, 47.9999999, 48.0124999, 308.48, 479.48
./123a2216.laz, -123.1875000, -123.1749998, 48.0749998, 48.0875000, 7.77, 158.45
./123a2309.laz, -123.2124999, -123.1999999, 48.0374999, 48.0499999, 242.95, 597.69
./123a3303.laz, -123.3499999, -123.3374999, 48.0499998, 48.0625000, 85.87, 297.53
./123a3412.laz, -123.3000000, -123.2874999, 48.0249998, 48.0374999, 238.22, 441.58
./123a2122.laz, -123.2375000, -123.2249999, 48.0624999, 48.0749999, 97.95, 224.03
./123a3211.laz, -123.3125000, -123.2999998, 48.0874998, 48.0999999, 48.29, 173.21
./123a2401.laz, -123.1875000, -123.1749998, 48.0499998, 48.0625000, 135.15, 240.99
./123a3317.laz, -123.3625000, -123.3499999, 48.0124998, 48.0250000, 246.54, 597.11
./123a2215.laz, -123.1374999, -123.1249998, 48.0874998, 48.1019710, 6.68, 85.99
./123a2421.laz, -123.1875000, -123.1749998, 47.9999999, 48.0124999, 372.90, 543.74
./123a3119.laz, -123.3374999, -123.3249999, 48.0749998, 48.0875000, 117.62, 226.57
./123a2308.laz, -123.2249999, -123.2124999, 48.0374999, 48.0499999, 259.22, 540.52
./123a2121.laz, -123.2500000, -123.2374998, 48.0624999, 48.0749999, 109.15, 228.30
./123a3210.laz, -123.2624999, -123.2499998, 48.0999999, 48.1144240, 11.21, 86.98
./123a3302.laz, -123.3625000, -123.3499999, 48.0499998, 48.0625000, 159.09, 360.63
./123a2325.laz, -123.1999999, -123.1874998, 47.9999999, 48.0124999, 440.29, 706.73
./123a2214.laz, -123.1499999, -123.1374999, 48.0874998, 48.0999999, 14.61, 99.60
./123a2103.laz, -123.2249999, -123.2124999, 48.1124998, 48.1250000, 0.11, 75.23
./123a2420.laz, -123.1374999, -123.1249998, 48.0124998, 48.0255249, 127.40, 529.19
./123a3118.laz, -123.3499999, -123.3374999, 48.0749998, 48.0875000, 82.70, 238.10
./123a1408.laz, -123.0374999, -123.0249999, 48.0374999, 48.0499999, 0.14, 117.42
./123a3209.laz, -123.2749999, -123.2624999, 48.0999999, 48.1124999, 13.19, 101.62
./123a2324.laz, -123.2124999, -123.1999999, 47.9999999, 48.0124999, 444.38, 698.69
./123a2307.laz, -123.2375000, -123.2249999, 48.0374999, 48.0499999, 222.75, 466.43
./123a2120.laz, -123.1999999, -123.1874998, 48.0749998, 48.0875000, 17.39, 177.72
./123a2419.laz, -123.1499999, -123.1374999, 48.0124998, 48.0250000, 152.89, 359.31
./123a1407.laz, -123.0500000, -123.0374999, 48.0374999, 48.0499999, 7.65, 187.58
./123a2213.laz, -123.1624999, -123.1499999, 48.0874998, 48.0999999, -0.30, 100.34
./123a2102.laz, -123.2375000, -123.2249999, 48.1124998, 48.1250000, -0.31, 74.84
./123a3301.laz, -123.3750000, -123.3624998, 48.0499998, 48.0625000, 219.97, 517.43
./123a3208.laz, -123.2874999, -123.2749999, 48.0999999, 48.1124999, 4.52, 133.36
./123a2101.laz, -123.2500000, -123.2374998, 48.1124998, 48.1250000, -0.36, 79.52
./123a2323.laz, -123.2249999, -123.2124999, 47.9999999, 48.0124999, 412.53, 622.60
./123a2119.laz, -123.2124999, -123.1999999, 48.0749998, 48.0875000, 22.58, 171.51
./123a3117.laz, -123.3625000, -123.3499999, 48.0749998, 48.0875000, 0.36, 203.33
./123a2418.laz, -123.1624999, -123.1499999, 48.0124998, 48.0250000, 196.90, 446.14
./123a2212.laz, -123.1750000, -123.1624999, 48.0874998, 48.0999999, 8.82, 104.49
./123a2306.laz, -123.2500000, -123.2374998, 48.0374999, 48.0499999, 180.26, 397.22
./123a1406.laz, -123.0625000, -123.0499998, 48.0374999, 48.0499999, 103.87, 218.32
./123a1425.laz, -123.0124999, -122.9999998, 47.9999999, 48.0124999, -0.32, 290.72
./123a2118.laz, -123.2249999, -123.2124999, 48.0749998, 48.0875000, 56.08, 166.13
./123a3207.laz, -123.3000000, -123.2874999, 48.0999999, 48.1124999, 19.10, 167.57
./123a2211.laz, -123.1875000, -123.1749998, 48.0874998, 48.0999999, 7.02, 97.19
./123a2322.laz, -123.2375000, -123.2249999, 47.9999999, 48.0124999, 437.76, 624.17
./123a2417.laz, -123.1750000, -123.1624999, 48.0124998, 48.0250000, 330.18, 551.27
./123a3225.laz, -123.2624999, -123.2499998, 48.0624999, 48.0749999, 143.00, 242.92
./123a2305.laz, -123.1999999, -123.1874998, 48.0499998, 48.0625000, 168.09, 277.81
./123a1405.laz, -123.0124999, -122.9999998, 48.0499998, 48.0625000, -0.26, 136.28
./123a1424.laz, -123.0249999, -123.0124999, 47.9999999, 48.0124999, 187.86, 565.90
./123a3116.laz, -123.3750000, -123.3624998, 48.0749998, 48.0875000, 79.77, 231.33
./123a2117.laz, -123.2375000, -123.2249999, 48.0749998, 48.0875000, 74.96, 169.07
./123a2210.laz, -123.1374999, -123.1249998, 48.0999999, 48.1124999, 0.31, 80.59
./123a3206.laz, -123.3125000, -123.2999998, 48.0999999, 48.1124999, 26.00, 142.31
./123a2416.laz, -123.1875000, -123.1749998, 48.0124998, 48.0250000, 436.93, 614.80
./123a2321.laz, -123.2500000, -123.2374998, 47.9999999, 48.0124999, 399.33, 668.43
./123a3224.laz, -123.2749999, -123.2624999, 48.0624999, 48.0749999, 149.87, 253.56
./123a2304.laz, -123.2124999, -123.1999999, 48.0499998, 48.0625000, 170.21, 344.45
./123a1404.laz, -123.0249999, -123.0125020, 48.0499998, 48.0625000, -0.17, 2.88
./123a1403.laz, -123.0374999, -123.0249999, 48.0499998, 48.0624470, -0.34, 66.99
./123a1423.laz, -123.0374999, -123.0249999, 47.9999999, 48.0124999, 278.15, 594.11
./123a1402.laz, -123.0500000, -123.0374999, 48.0499998, 48.0625000, -0.20, 155.55
./123a2209.laz, -123.1499999, -123.1374999, 48.0999999, 48.1124999, 1.81, 90.88
./123a2116.laz, -123.2500000, -123.2374998, 48.0749998, 48.0875000, 86.13, 211.85
./123a2414.laz, -123.1499999, -123.1374999, 48.0249998, 48.0374999, 105.08, 316.20
./123a2320.laz, -123.1999999, -123.1874998, 48.0124998, 48.0266320, 419.39, 592.39
./123a3223.laz, -123.2874999, -123.2749999, 48.0624999, 48.0749999, 83.67, 270.68
./123a3205.laz, -123.2624999, -123.2499998, 48.1124998, 48.1250000, -0.36, 80.56
./123a3115.laz, -123.3249999, -123.3124998, 48.0874998, 48.0999999, 61.98, 171.78
./123a2303.laz, -123.2249999, -123.2124999, 48.0499998, 48.0625000, 170.30, 343.00
./123a1422.laz, -123.0500000, -123.0374999, 47.9999999, 48.0124999, 299.80, 561.49
./123a1401.laz, -123.0625000, -123.0499998, 48.0499998, 48.0625000, 26.01, 174.10
./123a2208.laz, -123.1624999, -123.1499999, 48.0999999, 48.1124999, 9.48, 93.53
./123a2115.laz, -123.1999999, -123.1874998, 48.0874998, 48.1008799, 2.96, 91.32
./123a2413.laz, -123.1624999, -123.1499999, 48.0249998, 48.0374999, 136.81, 347.41
./123a3204.laz, -123.2749999, -123.2624999, 48.1124998, 48.1250000, -0.36, 95.01
./123a2319.laz, -123.2124999, -123.1999999, 48.0124998, 48.0250000, 377.19, 558.33
./123a3222.laz, -123.3000000, -123.2874999, 48.0624999, 48.0749999, 134.34, 292.76
./123a2302.laz, -123.2375000, -123.2249999, 48.0499998, 48.0625000, 164.89, 308.10
./123a3114.laz, -123.3374999, -123.3249999, 48.0874998, 48.0999999, 47.31, 174.41
./123a1421.laz, -123.0625000, -123.0499998, 47.9999999, 48.0124999, 368.28, 552.14
./123a2207.laz, -123.1750000, -123.1624999, 48.0999999, 48.1124999, 1.44, 77.77
./123a1325.laz, -123.0749999, -123.0624998, 47.9999999, 48.0124999, 420.79, 708.70
./123a2114.laz, -123.2124999, -123.1999999, 48.0874998, 48.0999999, 17.57, 128.72
./123a3203.laz, -123.2874999, -123.2749999, 48.1124998, 48.1250000, -0.36, 86.93
./123a2412.laz, -123.1750000, -123.1624999, 48.0249998, 48.0374999, 230.57, 512.45
./123a2318.laz, -123.2249999, -123.2124999, 48.0124998, 48.0250000, 317.21, 486.15
./123a3202.laz, -123.3000000, -123.2874999, 48.1124998, 48.1250000, -0.35, 102.56
./123a3113.laz, -123.3499999, -123.3374999, 48.0874998, 48.0999999, 47.83, 170.79
./123a2301.laz, -123.2500000, -123.2374998, 48.0499998, 48.0625000, 129.25, 284.85
./123a2206.laz, -123.1875000, -123.1749998, 48.0999999, 48.1124999, 2.93, 73.66
./123a1420.laz, -123.0124999, -122.9999998, 48.0124998, 48.0250000, 1.29, 206.53
./123a2113.laz, -123.2249999, -123.2124999, 48.0874998, 48.0999999, 35.52, 154.07
./123a1324.laz, -123.0874999, -123.0749999, 47.9999999, 48.0124999, 564.96, 772.77
./123a2411.laz, -123.1875000, -123.1749998, 48.0249998, 48.0374999, 280.57, 554.11
./123a1313.laz, -123.0999999, -123.0874999, 48.0249998, 48.0374999, 271.73, 679.83
./123a1419.laz, -123.0249999, -123.0124999, 48.0124998, 48.0250000, 10.24, 316.94
./123a2317.laz, -123.2375000, -123.2249999, 48.0124998, 48.0250000, 293.47, 517.77
./123a2205.laz, -123.1374999, -123.1249998, 48.1124998, 48.1250000, 2.52, 81.78
./123a2225.laz, -123.1374999, -123.1249998, 48.0624999, 48.0749999, 46.34, 151.47
./123a3112.laz, -123.3625000, -123.3499999, 48.0874998, 48.0999999, 0.51, 162.84
./123a1218.laz, -123.0374999, -123.0249999, 48.0749998, 48.0875000, 0.18, 6.73
./123a1323.laz, -123.0999999, -123.0874999, 47.9999999, 48.0124999, 560.91, 741.63
./123a2112.laz, -123.2375000, -123.2249999, 48.0874998, 48.0999999, 22.45, 148.97
./123a2410.laz, -123.1374999, -123.1249998, 48.0374999, 48.0544889, 127.23, 383.89
./123a1217.laz, -123.0500000, -123.0374999, 48.0749998, 48.0875000, 0.16, 86.02
./123a2204.laz, -123.1499999, -123.1374999, 48.1124998, 48.1250000, -0.11, 79.29
./123a2316.laz, -123.2500000, -123.2374998, 48.0124998, 48.0250000, 337.22, 527.26
./123a2224.laz, -123.1499999, -123.1374999, 48.0624999, 48.0749999, 42.37, 149.45
./123a1418.laz, -123.0374999, -123.0249999, 48.0124998, 48.0250000, 83.28, 361.13
./123a1312.laz, -123.1125000, -123.0999999, 48.0249998, 48.0374999, 287.50, 771.80
./123a1216.laz, -123.0625000, -123.0499998, 48.0749998, 48.0875000, 0.91, 95.35
./123a1322.laz, -123.1125000, -123.0999999, 47.9999999, 48.0124999, 455.41, 720.97
./123a2111.laz, -123.2500000, -123.2374998, 48.0874998, 48.0999999, 17.11, 164.40
./123a2315.laz, -123.1999999, -123.1874998, 48.0249998, 48.0374999, 435.81, 601.11
./123a1417.laz, -123.0500000, -123.0374999, 48.0124998, 48.0250000, 227.45, 591.62
./123a2203.laz, -123.1624999, -123.1499999, 48.1124998, 48.1250000, -0.23, 73.28
./123a2223.laz, -123.1624999, -123.1499999, 48.0624999, 48.0749999, 37.49, 155.24
./123a3111.laz, -123.3750000, -123.3624998, 48.0874998, 48.0999999, 57.35, 171.33
./123a1123.laz, -123.0999999, -123.0874999, 48.0624999, 48.0749999, 16.67, 253.25
./123a1215.laz, -123.0124999, -122.9999998, 48.0874998, 48.0999999, 0.43, 82.05
./123a1311.laz, -123.1250000, -123.1124998, 48.0249998, 48.0374999, 355.22, 736.36
./123a2110.laz, -123.1999999, -123.1874998, 48.0999999, 48.1124999, 3.67, 75.84
./123a1321.laz, -123.1250000, -123.1124998, 47.9999999, 48.0124999, 201.09, 642.15
./123a1214.laz, -123.0249999, -123.0124999, 48.0874998, 48.0999999, 0.32, 2.27
./123a2202.laz, -123.1750000, -123.1624999, 48.1124998, 48.1250000, 1.92, 76.99
./123a1122.laz, -123.1125000, -123.0999999, 48.0624999, 48.0749999, 16.78, 192.97
./123a2222.laz, -123.1750000, -123.1624999, 48.0624999, 48.0749999, 43.48, 182.17
./123a2314.laz, -123.2124999, -123.1999999, 48.0249998, 48.0374999, 403.47, 662.50
./123a1416.laz, -123.0625000, -123.0499998, 48.0124998, 48.0250000, 375.00, 655.34
./123a1213.laz, -123.0374999, -123.0249999, 48.0874998, 48.0999999, 0.43, 2.03
./123a1310.laz, -123.0749999, -123.0624998, 48.0374999, 48.0499999, 95.74, 275.03
./123a2109.laz, -123.2124999, -123.1999999, 48.0999999, 48.1124999, 3.25, 94.83
./123a3110.laz, -123.3249999, -123.3124998, 48.0999999, 48.1138659, 4.36, 134.65
./123a1212.laz, -123.0500000, -123.0374999, 48.0874998, 48.0999999, 0.22, 71.65
./123a1320.laz, -123.0749999, -123.0624998, 48.0124998, 48.0250000, 458.14, 719.29
./123a1121.laz, -123.1250000, -123.1124998, 48.0624999, 48.0749999, 44.47, 193.36
./123a2201.laz, -123.1875000, -123.1749998, 48.1124998, 48.1250000, -0.20, 79.92
./123a2221.laz, -123.1875000, -123.1749998, 48.0624999, 48.0749999, 67.01, 203.40
./123a1415.laz, -123.0124999, -122.9999998, 48.0249998, 48.0374999, 0.48, 49.79
./123a1211.laz, -123.0625000, -123.0499998, 48.0874998, 48.0999999, 12.85, 63.66
./123a2108.laz, -123.2249999, -123.2124999, 48.0999999, 48.1124999, 4.98, 96.48
./123a1414.laz, -123.0249999, -123.0124999, 48.0249998, 48.0374999, 0.73, 212.40
./123a1309.laz, -123.0874999, -123.0749999, 48.0374999, 48.0499999, 157.36, 309.83
./123a3109.laz, -123.3374999, -123.3249999, 48.0999999, 48.1124999, 29.61, 129.88
./123a1120.laz, -123.0749999, -123.0624998, 48.0749998, 48.0875000, 3.13, 83.64
./123a1103.laz, -123.0999999, -123.0874999, 48.1124998, 48.1250000, 3.00, 58.25
./123a2125.laz, -123.1999999, -123.1874998, 48.0624999, 48.0762659, 83.81, 228.06
./123a1319.laz, -123.0874999, -123.0749999, 48.0124998, 48.0250000, 352.66, 680.99
./123a2220.laz, -123.1374999, -123.1249998, 48.0749998, 48.0875000, 26.95, 129.08
./123a1413.laz, -123.0374999, -123.0249999, 48.0249998, 48.0374999, 16.58, 255.20
./123a1210.laz, -123.0124999, -122.9999998, 48.0999999, 48.1124999, 1.01, 3.03
./123a2107.laz, -123.2375000, -123.2249999, 48.0999999, 48.1124999, 4.05, 98.06
./123a1308.laz, -123.0999999, -123.0874999, 48.0374999, 48.0499999, 145.98, 352.42
./123a1209.laz, -123.0249999, -123.0124999, 48.0999999, 48.1124999, 0.89, 2.77
./123a1119.laz, -123.0874999, -123.0749999, 48.0749998, 48.0875000, 1.82, 97.42
./123a1102.laz, -123.1125000, -123.0999999, 48.1124998, 48.1250000, -0.11, 75.64
./123a3108.laz, -123.3499999, -123.3374999, 48.0999999, 48.1124999, 7.72, 131.15
./123a2124.laz, -123.2124999, -123.1999999, 48.0624999, 48.0749999, 100.08, 225.37
./123a1208.laz, -123.0374999, -123.0249999, 48.0999999, 48.1124999, 0.82, 2.74
./123a2219.laz, -123.1499999, -123.1374999, 48.0749998, 48.0875000, 22.32, 123.06
./123a1412.laz, -123.0500000, -123.0374999, 48.0249998, 48.0374999, 69.05, 394.32
./123a2106.laz, -123.2500000, -123.2374998, 48.0999999, 48.1124999, 9.34, 102.95
./123a1318.laz, -123.0999999, -123.0874999, 48.0124998, 48.0250000, 467.18, 689.30
./123a1207.laz, -123.0500000, -123.0374999, 48.0999999, 48.1124999, 0.77, 54.60
./123a1307.laz, -123.1125000, -123.0999999, 48.0374999, 48.0499999, 135.28, 421.91
./123a1206.laz, -123.0625000, -123.0499998, 48.0999999, 48.1124999, 0.93, 74.88
./123a1118.laz, -123.0999999, -123.0874999, 48.0749998, 48.0875000, 2.23, 80.20
./123a1101.laz, -123.1250000, -123.1124998, 48.1124998, 48.1250000, 10.08, 75.51
./123a3107.laz, -123.3625000, -123.3499999, 48.0999999, 48.1124999, -0.21, 145.82
./123a2105.laz, -123.1999999, -123.1874998, 48.1124998, 48.1250000, 2.44, 77.21
./123a1411.laz, -123.0625000, -123.0499998, 48.0249998, 48.0374999, 155.42, 543.13
./122h8101.laz, -123.0000000, -122.9874998, 47.9874998, 48.0000000, 238.38, 627.45
./123a1205.laz, -123.0124999, -123.0000000, 48.1124998, 48.1223608, 1.41, 3.83
./123a1317.laz, -123.1125000, -123.0999999, 48.0124998, 48.0250000, 599.10, 796.99
./122a8306.laz, -123.0000000, -122.9874998, 48.0374999, 48.0499999, 8.03, 114.75
./123a1117.laz, -123.1125000, -123.0999999, 48.0749998, 48.0875000, 9.99, 92.60
./123a1306.laz, -123.1250000, -123.1124998, 48.0374999, 48.0499999, 163.62, 457.42
./122h8120.laz, -122.9499999, -122.9374998, 47.9550738, 47.9625000, 212.75, 496.45
./123a1204.laz, -123.0249999, -123.0124999, 48.1124998, 48.1249778, 1.20, 3.78
./123a1203.laz, -123.0374999, -123.0249999, 48.1124998, 48.1250000, 1.13, 3.87
./123a2104.laz, -123.2124999, -123.1999999, 48.1124998, 48.1250000, 13.03, 63.36
./123a1202.laz, -123.0500000, -123.0374999, 48.1124998, 48.1249999, 0.92, 3.58
./122h8119.laz, -122.9624999, -122.9499999, 47.9579029, 47.9625000, 232.58, 415.15
./123a1410.laz, -123.0124999, -122.9999998, 48.0374999, 48.0499999, -0.35, 84.24
./122h8118.laz, -122.9674639, -122.9624999, 47.9612199, 47.9625000, 316.45, 403.37
./123a1201.laz, -123.0625000, -123.0499998, 48.1124998, 48.1250000, 0.85, 59.59
./123a1116.laz, -123.1250000, -123.1124998, 48.0749998, 48.0875000, 18.09, 120.74
./122h8115.laz, -122.9499999, -122.9374998, 47.9624998, 47.9779410, 150.49, 469.36
./123a1305.laz, -123.0749999, -123.0624998, 48.0499998, 48.0625000, 51.77, 283.21
./123a1316.laz, -123.1250000, -123.1124998, 48.0124998, 48.0250000, 313.40, 746.67
./122a8325.laz, -122.9499999, -122.9374998, 47.9999999, 48.0166830, 337.38, 643.76
./122a8305.laz, -122.9499999, -122.9374998, 48.0499998, 48.0625000, 0.99, 153.78
./123a1125.laz, -123.0749999, -123.0624998, 48.0624999, 48.0768938, 16.35, 160.82
./123a1409.laz, -123.0249999, -123.0124999, 48.0374999, 48.0499999, -0.15, 52.95
./122a8111.laz, -123.0000000, -122.9874998, 48.0874998, 48.0999999, 0.84, 115.17
./122a8211.laz, -122.9375000, -122.9249998, 48.0874998, 48.0999999, 0.33, 139.44
./123a1115.laz, -123.0749999, -123.0624998, 48.0874998, 48.1004019, -0.01, 89.27
./122h8114.laz, -122.9624999, -122.9499999, 47.9624998, 47.9749999, 136.55, 362.48
./123a1315.laz, -123.0749999, -123.0624998, 48.0249998, 48.0374999, 184.16, 571.34
./123a1304.laz, -123.0874999, -123.0749999, 48.0499998, 48.0625000, 135.70, 342.96
./123a1124.laz, -123.0874999, -123.0749999, 48.0624999, 48.0749999, 3.30, 277.47
./122a8304.laz, -122.9624999, -122.9499999, 48.0499998, 48.0625000, 21.30, 117.88
./122a8324.laz, -122.9624999, -122.9499999, 47.9999999, 48.0124999, 387.50, 645.44
./122a8110.laz, -122.9499999, -122.9375008, 48.0999999, 48.1073649, 2.24, 3.70
./122a8210.laz, -122.8874999, -122.8749998, 48.0999999, 48.1124999, 1.07, 117.60
./122a8109.laz, -122.9624999, -122.9499999, 48.0999999, 48.1099539, 1.29, 3.70
./123a1114.laz, -123.0874999, -123.0749999, 48.0874998, 48.0999999, -0.12, 105.07
./122h8113.laz, -122.9749999, -122.9624999, 47.9624998, 47.9749999, 223.24, 512.99
./122a8108.laz, -122.9749999, -122.9624999, 48.0999999, 48.1124979, 1.05, 20.05
./123a1314.laz, -123.0874999, -123.0749999, 48.0249998, 48.0374999, 228.56, 486.36
./123a1303.laz, -123.0999999, -123.0874999, 48.0499998, 48.0625000, 120.37, 333.84
./122a8209.laz, -122.8954170, -122.8874999, 48.1000008, 48.1124999, 1.00, 2.73
./122a8107.laz, -122.9875000, -122.9749999, 48.0999999, 48.1124999, 0.88, 3.67
./122a8206.laz, -122.9375000, -122.9250029, 48.0999999, 48.1040318, 2.27, 3.67
./122a8303.laz, -122.9749999, -122.9624999, 48.0499998, 48.0625000, 31.79, 148.85
./122a8106.laz, -123.0000000, -122.9874998, 48.0999999, 48.1124999, 0.94, 3.46
./122a8205.laz, -122.8874999, -122.8749998, 48.1124998, 48.1250000, 1.29, 2.68
./122a8102.laz, -122.9875000, -122.9750148, 48.1124999, 48.1160870, 2.30, 3.75
./122h8112.laz, -122.9875000, -122.9749999, 47.9645968, 47.9749999, 321.76, 605.12
./122a8323.laz, -122.9749999, -122.9624999, 47.9999999, 48.0124999, 429.77, 625.06
./123a1113.laz, -123.0999999, -123.0874999, 48.0874998, 48.0999999, 1.51, 86.19
./122a8101.laz, -122.9999998, -122.9874998, 48.1124998, 48.1190390, 2.15, 3.77
./122a8204.laz, -122.8969709, -122.8874999, 48.1124998, 48.1213749, 1.70, 2.63
./123a1302.laz, -123.1125000, -123.0999999, 48.0499998, 48.0625000, 106.70, 214.63
./122a8125.laz, -122.9499999, -122.9374998, 48.0624999, 48.0749999, 10.23, 163.92
./122h8111.laz, -123.0000000, -122.9874998, 47.9680039, 47.9749999, 312.79, 637.09
./122a8302.laz, -122.9875000, -122.9749999, 48.0499998, 48.0625000, 17.19, 152.09
./123a1112.laz, -123.1125000, -123.0999999, 48.0874998, 48.0999999, 1.24, 70.10
./122h8110.laz, -122.9499999, -122.9374998, 47.9749999, 47.9906900, 181.31, 431.23
./123a1301.laz, -123.1250000, -123.1124998, 48.0499998, 48.0625000, 100.92, 210.75
./122a8322.laz, -122.9875000, -122.9749999, 47.9999999, 48.0124999, 274.59, 627.63
./122a8124.laz, -122.9624999, -122.9499999, 48.0624999, 48.0749999, 19.78, 161.76
./123a1111.laz, -123.1250000, -123.1124998, 48.0874998, 48.0999999, 0.66, 90.93
./122a8301.laz, -123.0000000, -122.9874998, 48.0499998, 48.0625000, 39.01, 155.20
./123a1225.laz, -123.0124999, -122.9999998, 48.0624999, 48.0749999, 0.21, 122.55
./122h8109.laz, -122.9624999, -122.9499999, 47.9749999, 47.9874999, 238.96, 433.43
./122a8321.laz, -123.0000000, -122.9874998, 47.9999999, 48.0124999, 68.47, 597.85
./123a1110.laz, -123.0749999, -123.0624998, 48.0999999, 48.1124999, 1.53, 83.14
./123a1224.laz, -123.0249999, -123.0124999, 48.0625000, 48.0749999, -0.23, 69.14
./122a8123.laz, -122.9749999, -122.9624999, 48.0624999, 48.0749999, 85.58, 152.43
./122a8225.laz, -122.8874999, -122.8749998, 48.0624999, 48.0749999, 0.90, 3.07
./122h8108.laz, -122.9749999, -122.9624999, 47.9749999, 47.9874999, 252.88, 450.24
./123a1223.laz, -123.0374999, -123.0249999, 48.0625268, 48.0749998, -0.19, 2.09
./122a8224.laz, -122.8999999, -122.8874999, 48.0625009, 48.0749999, 0.97, 2.49
./123a1222.laz, -123.0500000, -123.0374999, 48.0624999, 48.0749999, -0.03, 87.20
./122a8223.laz, -122.9124999, -122.9000009, 48.0624999, 48.0749999, 0.56, 2.16
./122a8320.laz, -122.9499999, -122.9374998, 48.0124998, 48.0266358, 315.21, 623.46
./122a8222.laz, -122.9250000, -122.9124999, 48.0624999, 48.0749999, 0.76, 42.81
./123a1109.laz, -123.0874999, -123.0749999, 48.0999999, 48.1124999, 1.70, 82.41
./123a1221.laz, -123.0625000, -123.0499998, 48.0624999, 48.0749999, 6.28, 110.91
./122a8122.laz, -122.9875000, -122.9749999, 48.0624999, 48.0749999, 89.90, 166.68
./122a8221.laz, -122.9375000, -122.9249998, 48.0624999, 48.0749999, 0.78, 127.54
./122h8107.laz, -122.9875000, -122.9749999, 47.9749999, 47.9874999, 238.04, 452.57
./122a8319.laz, -122.9624999, -122.9499999, 48.0124998, 48.0250000, 274.55, 632.14
./123a1108.laz, -123.0999999, -123.0874999, 48.0999999, 48.1124999, 1.73, 82.15
./123a1220.laz, -123.0124999, -122.9999998, 48.0749998, 48.0875000, 0.43, 127.78
./122h8106.laz, -123.0000000, -122.9874998, 47.9749999, 47.9874999, 197.27, 409.75
./122a8220.laz, -122.8874999, -122.8749998, 48.0749998, 48.0880158, 0.99, 153.39
./122a8121.laz, -123.0000000, -122.9874998, 48.0624999, 48.0749999, 37.83, 155.76
./122a8318.laz, -122.9749999, -122.9624999, 48.0124998, 48.0250000, 176.57, 509.35
./123a1107.laz, -123.1125000, -123.0999999, 48.0999999, 48.1124999, 0.51, 79.34
./122a8219.laz, -122.8999999, -122.8874999, 48.0749998, 48.0875000, 0.08, 27.19
./123a1219.laz, -123.0249999, -123.0124999, 48.0749998, 48.0875000, 0.19, 92.73
./122h8105.laz, -122.9499999, -122.9374998, 47.9874998, 48.0000000, 299.05, 431.68
./122a8218.laz, -122.9124999, -122.8999999, 48.0749998, 48.0875000, 0.60, 3.20
./122a8120.laz, -122.9499999, -122.9374998, 48.0749998, 48.0893068, 60.22, 161.70
./122a8217.laz, -122.9250000, -122.9124999, 48.0749998, 48.0875000, 0.99, 103.74
./123a1106.laz, -123.1250000, -123.1124998, 48.0999999, 48.1124999, -0.09, 75.12
./122a8317.laz, -122.9875000, -122.9749999, 48.0124998, 48.0250000, 60.19, 434.29
./122a8216.laz, -122.9375000, -122.9249998, 48.0749998, 48.0875000, 1.69, 152.59
./122h8104.laz, -122.9624999, -122.9499999, 47.9874998, 48.0000000, 308.25, 534.28
./122a8119.laz, -122.9624999, -122.9499999, 48.0749998, 48.0875000, 68.42, 164.51
./123a1105.laz, -123.0749999, -123.0624998, 48.1124998, 48.1250000, 1.01, 58.34
./122a8316.laz, -123.0000000, -122.9874998, 48.0124998, 48.0250000, 1.06, 306.79
./122a8215.laz, -122.8874999, -122.8749998, 48.0874998, 48.0999999, 1.05, 124.61
./122h8103.laz, -122.9749999, -122.9624999, 47.9874998, 48.0000000, 380.70, 572.59
./123a1104.laz, -123.0874999, -123.0749999, 48.1124998, 48.1250000, -0.35, 53.87
./122a8214.laz, -122.8999999, -122.8874999, 48.0874998, 48.0999989, 1.12, 40.09
./122a8118.laz, -122.9749999, -122.9624999, 48.0749998, 48.0875000, 83.87, 155.99
./122a8315.laz, -122.9499999, -122.9374998, 48.0249998, 48.0377329, 141.10, 466.91
./122a8213.laz, -122.9124999, -122.8999999, 48.0874998, 48.0980329, 1.33, 3.55
./122a8212.laz, -122.9250000, -122.9124999, 48.0874998, 48.0999999, 1.15, 99.70
./122h8102.laz, -122.9875000, -122.9749999, 47.9874998, 48.0000000, 347.49, 636.43
./122a8117.laz, -122.9875000, -122.9749999, 48.0749998, 48.0875000, 67.30, 138.45
./122a8314.laz, -122.9624999, -122.9499999, 48.0249998, 48.0374999, 109.88, 327.48
./122a8313.laz, -122.9749999, -122.9624999, 48.0249998, 48.0374999, 53.33, 319.38
./122a8116.laz, -123.0000000, -122.9874998, 48.0749998, 48.0875000, 32.87, 151.37
./122a8312.laz, -122.9875000, -122.9749999, 48.0249998, 48.0374999, 27.42, 191.86
./122a8115.laz, -122.9499999, -122.9374998, 48.0874998, 48.0999999, 1.12, 145.51
./122a8311.laz, -123.0000000, -122.9874998, 48.0249998, 48.0374999, 0.60, 95.78
./122a8114.laz, -122.9624999, -122.9499999, 48.0874998, 48.0999999, 1.08, 139.76
./122a8310.laz, -122.9499999, -122.9374998, 48.0374999, 48.0499999, 75.07, 209.71
./122a8113.laz, -122.9749999, -122.9624999, 48.0874998, 48.0999999, 0.92, 140.91
./122a8309.laz, -122.9624999, -122.9499999, 48.0374999, 48.0499999, 33.12, 208.38
./122a8112.laz, -122.9875000, -122.9749999, 48.0874998, 48.0999989, 0.99, 139.73
