Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050211_27915_ld_p20.laz, -81.5718933, -81.5564251, 27.4554708, 27.4692720, 23.13, 179.57
./20050211_27736_ld_p20.laz, -81.8185584, -81.8031156, 27.4697915, 27.4835654, 12.02, 213.52
./20050211_27594_ld_p20.laz, -81.4946836, -81.4791992, 27.4827105, 27.4965199, 31.00, 110.87
./20050211_27894_ld_p20.laz, -81.8956699, -81.8802391, 27.4561256, 27.4698912, 20.35, 305.26
./20050211_27754_ld_p20.laz, -81.5410040, -81.5255289, 27.4691227, 27.4829258, 23.36, 61.23
./20050211_27574_ld_p20.laz, -81.8031144, -81.7876668, 27.4835228, 27.4972982, 12.99, 71.70
./20050211_27562_ld_p20.laz, -81.9881764, -81.9727515, 27.4836822, 27.4974378, 22.84, 120.96
./20050211_28056_ld_p20.laz, -81.9111001, -81.8956718, 27.4423839, 27.4561481, 18.75, 47.42
./20050211_27914_ld_p20.laz, -81.5873079, -81.5718444, 27.4555191, 27.4693170, 25.31, 51.81
./20050211_27593_ld_p20.laz, -81.5101054, -81.4946231, 27.4827680, 27.4965753, 41.84, 72.48
./20050211_27893_ld_p20.laz, -81.9110891, -81.8956589, 27.4561375, 27.4699019, 20.62, 91.41
./20050211_27735_ld_p20.laz, -81.8339775, -81.8185366, 27.4698128, 27.4835852, 9.41, 254.89
./20050211_27561_ld_p20.laz, -82.0035987, -81.9881752, 27.4836840, 27.4974383, 25.29, 133.00
./20050211_27573_ld_p20.laz, -81.8185357, -81.8030904, 27.4835460, 27.4973192, 10.41, 204.32
./20050211_28055_ld_p20.laz, -81.9265161, -81.9110898, 27.4423943, 27.4561569, 21.29, 386.50
./20050211_27753_ld_p20.laz, -81.5564241, -81.5409487, 27.4691744, 27.4829768, 21.96, 61.50
./20050211_27913_ld_p20.laz, -81.6027318, -81.5872645, 27.4555665, 27.4693635, 18.46, 56.43
./20050211_27592_ld_p20.laz, -81.5255262, -81.5100453, 27.4828227, 27.4966288, 39.84, 136.46
./20050211_27892_ld_p20.laz, -81.9265070, -81.9110802, 27.4561484, 27.4699107, 21.94, 309.85
./20050211_27734_ld_p20.laz, -81.8493976, -81.8339620, 27.4698317, 27.4836025, 9.28, 268.80
./20050211_27572_ld_p20.laz, -81.8339577, -81.8185144, 27.4835672, 27.4973387, 10.17, 92.65
./20050211_27560_ld_p20.laz, -82.0190224, -82.0035984, 27.4836834, 27.4974383, 27.13, 422.05
./20050211_27912_ld_p20.laz, -81.6181486, -81.6026842, 27.4556112, 27.4694063, 18.93, 57.73
./20050211_27418_ld_p20.laz, -81.6951241, -81.6796621, 27.4970702, 27.5108578, 18.72, 503.48
./20050211_27891_ld_p20.laz, -81.9419247, -81.9264986, 27.4561572, 27.4699180, 21.41, 113.73
./20050211_27591_ld_p20.laz, -81.5409473, -81.5254686, 27.4828762, 27.4966796, 22.30, 68.51
./20050211_27733_ld_p20.laz, -81.8648173, -81.8493804, 27.4698493, 27.4836183, 10.90, 67.94
./20050211_27571_ld_p20.laz, -81.8493790, -81.8339381, 27.4835855, 27.4973563, 12.67, 109.99
./20050211_27752_ld_p20.laz, -81.5718428, -81.5563696, 27.4692249, 27.4830254, 22.50, 94.43
./20050211_27559_ld_p20.laz, -82.0344460, -82.0190205, 27.4836803, 27.4974369, 19.61, 109.45
./20050211_27417_ld_p20.laz, -81.7105478, -81.6950875, 27.4971054, 27.5108900, 20.96, 45.56
./20050211_27911_ld_p20.laz, -81.6335663, -81.6181031, 27.4556534, 27.4694471, 22.27, 345.26
./20050211_27398_ld_p20.laz, -82.0035992, -81.9881735, 27.4974380, 27.5111922, 13.77, 55.54
./20050211_27590_ld_p20.laz, -81.5563686, -81.5408915, 27.4829288, 27.4967303, 22.30, 58.24
./20050211_27732_ld_p20.laz, -81.8802378, -81.8648027, 27.4698651, 27.4836325, 13.36, 278.27
./20050211_27570_ld_p20.laz, -81.8648015, -81.8493622, 27.4836031, 27.4973724, 14.24, 189.14
./20050211_27416_ld_p20.laz, -81.7259710, -81.7105126, 27.4971374, 27.5109207, 23.36, 46.24
./20050211_27558_ld_p20.laz, -82.0498697, -82.0344425, 27.4836758, 27.4974335, 24.82, 104.04
./20050211_27751_ld_p20.laz, -81.5872629, -81.5717916, 27.4692735, 27.4830716, 22.62, 297.58
./20050211_27397_ld_p20.laz, -82.0190248, -82.0035989, 27.4974372, 27.5111922, 18.24, 55.64
./20050211_27254_ld_p20.laz, -81.7105112, -81.6950497, 27.5108589, 27.5246444, 21.10, 105.91
./20050211_27731_ld_p20.laz, -81.8956573, -81.8802237, 27.4698791, 27.4836450, 23.12, 324.30
./20050211_27415_ld_p20.laz, -81.7413947, -81.7259382, 27.4971687, 27.5109514, 22.87, 54.24
./20050211_27569_ld_p20.laz, -81.8802228, -81.8647854, 27.4836189, 27.4973867, 15.39, 198.19
./20050211_27557_ld_p20.laz, -82.0652937, -82.0498642, 27.4836699, 27.4974290, 29.91, 55.87
./20050211_27589_ld_p20.laz, -81.5717904, -81.5563150, 27.4829777, 27.4967778, 21.58, 79.93
./20050211_27750_ld_p20.laz, -81.6026815, -81.5872133, 27.4693197, 27.4831166, 22.76, 494.19
./20050211_27396_ld_p20.laz, -82.0344504, -82.0190228, 27.4974341, 27.5111907, 14.01, 54.40
./20050211_27253_ld_p20.laz, -81.7259370, -81.7104772, 27.5108912, 27.5246754, 22.42, 134.21
./20050211_27730_ld_p20.laz, -81.9110774, -81.8956465, 27.4698916, 27.4836557, 23.91, 203.85
./20050211_27414_ld_p20.laz, -81.7568187, -81.7413636, 27.4971988, 27.5109794, 24.32, 49.93
./20050211_27568_ld_p20.laz, -81.8956448, -81.8802089, 27.4836335, 27.4973989, 25.57, 167.16
./20050211_27432_ld_p20.laz, -81.4791980, -81.4637101, 27.4964063, 27.5102163, 30.10, 88.22
./20050211_27395_ld_p20.laz, -82.0498762, -82.0344465, 27.4974296, 27.5111876, 17.44, 59.69
./20050211_27749_ld_p20.laz, -81.6181012, -81.6026342, 27.4693641, 27.4831598, 21.60, 439.29
./20050211_27252_ld_p20.laz, -81.7413629, -81.7259042, 27.5109225, 27.5247049, 25.21, 103.94
./20050211_27588_ld_p20.laz, -81.5872112, -81.5717379, 27.4830276, 27.4968246, 20.67, 49.66
./20050211_27729_ld_p20.laz, -81.9264977, -81.9110675, 27.4699022, 27.4836648, 22.65, 469.36
./20050211_27413_ld_p20.laz, -81.7722421, -81.7567895, 27.4972262, 27.5110049, 24.36, 52.82
./20050211_27567_ld_p20.laz, -81.9110668, -81.8956326, 27.4836457, 27.4974098, 26.59, 148.39
./20050211_27431_ld_p20.laz, -81.4946205, -81.4791348, 27.4964640, 27.5102735, 29.92, 452.07
./20050211_27394_ld_p20.laz, -82.0653020, -82.0498705, 27.4974234, 27.5111831, 18.37, 80.08
./20050211_27748_ld_p20.laz, -81.6335215, -81.6180559, 27.4694076, 27.4832015, 18.71, 502.07
./20050211_27251_ld_p20.laz, -81.7567887, -81.7413320, 27.5109526, 27.5247332, 27.29, 52.68
./20050211_27728_ld_p20.laz, -81.9419176, -81.9264893, 27.4699113, 27.4836721, 22.44, 264.10
./20050211_27412_ld_p20.laz, -81.7876658, -81.7722153, 27.4972523, 27.5110292, 15.50, 127.73
./20050211_27587_ld_p20.laz, -81.6026330, -81.5871614, 27.4830732, 27.4968699, 18.59, 48.29
./20050211_27566_ld_p20.laz, -81.9264879, -81.9110565, 27.4836566, 27.4974183, 24.07, 219.37
./20050211_27430_ld_p20.laz, -81.5100441, -81.4945597, 27.4965220, 27.5103282, 37.06, 74.43
./20050211_27269_ld_p20.laz, -81.4791336, -81.4636431, 27.5101592, 27.5239686, 30.24, 62.42
./20050211_27250_ld_p20.laz, -81.7722136, -81.7567591, 27.5109803, 27.5247590, 21.99, 55.35
./20050211_27747_ld_p20.laz, -81.6489409, -81.6334775, 27.4694483, 27.4832404, 14.75, 342.97
./20050211_27411_ld_p20.laz, -81.8030893, -81.7876406, 27.4972766, 27.5110524, 10.93, 278.10
./20050211_27727_ld_p20.laz, -81.9573374, -81.9419109, 27.4699186, 27.4836776, 21.72, 286.06
./20050211_27565_ld_p20.laz, -81.9419101, -81.9264802, 27.4836654, 27.4974259, 23.32, 220.21
./20050211_27586_ld_p20.laz, -81.6180542, -81.6025853, 27.4831179, 27.4969134, 18.27, 48.16
./20050211_27268_ld_p20.laz, -81.4945582, -81.4790701, 27.5102188, 27.5240261, 30.26, 68.09
./20050211_27429_ld_p20.laz, -81.5254676, -81.5099855, 27.4965771, 27.5103823, 41.78, 85.99
./20050211_27249_ld_p20.laz, -81.7876380, -81.7721868, 27.5110064, 27.5247834, 13.20, 48.46
./20050211_27410_ld_p20.laz, -81.8185134, -81.8030663, 27.4972995, 27.5110736, 10.81, 166.55
./20050211_27234_ld_p20.laz, -82.0190272, -82.0035994, 27.5111912, 27.5249460, 18.09, 56.47
./20050211_27090_ld_p20.laz, -81.7259033, -81.7104406, 27.5246450, 27.5384286, 24.30, 197.57
./20050211_27267_ld_p20.laz, -81.5099833, -81.4944979, 27.5102744, 27.5240826, 34.15, 80.63
./20050211_27564_ld_p20.laz, -81.9573321, -81.9419037, 27.4836724, 27.4974314, 23.08, 180.14
./20050211_27248_ld_p20.laz, -81.8030653, -81.7876136, 27.5110311, 27.5248059, 11.27, 45.06
./20050211_27428_ld_p20.laz, -81.5408908, -81.5254099, 27.4966309, 27.5104331, 34.45, 66.29
./20050211_27585_ld_p20.laz, -81.6334760, -81.6180085, 27.4831611, 27.4969547, 17.39, 51.88
./20050211_27409_ld_p20.laz, -81.8339371, -81.8184919, 27.4973204, 27.5110931, 13.20, 97.45
./20050211_27233_ld_p20.laz, -82.0344547, -82.0190252, 27.5111882, 27.5249447, 16.34, 59.81
./20050211_27089_ld_p20.laz, -81.7413303, -81.7258700, 27.5246766, 27.5384587, 25.48, 211.06
./20050211_27266_ld_p20.laz, -81.5254087, -81.5099240, 27.5103303, 27.5241355, 44.84, 123.63
./20050211_27427_ld_p20.laz, -81.5563135, -81.5408353, 27.4966814, 27.5104842, 23.78, 59.71
./20050211_27247_ld_p20.laz, -81.8184907, -81.8030416, 27.5110533, 27.5248271, 10.79, 116.74
./20050211_27563_ld_p20.laz, -81.9727544, -81.9573276, 27.4836782, 27.4974354, 22.33, 271.82
./20050211_27408_ld_p20.laz, -81.8493606, -81.8339170, 27.4973396, 27.5111098, 21.31, 134.26
./20050211_27232_ld_p20.laz, -82.0498824, -82.0344508, 27.5111834, 27.5249417, 15.51, 56.07
./20050211_27584_ld_p20.laz, -81.6488976, -81.6334313, 27.4832024, 27.4969945, 14.57, 46.55
./20050211_27088_ld_p20.laz, -81.7567581, -81.7412997, 27.5247064, 27.5384867, 25.12, 389.72
./20050211_27246_ld_p20.laz, -81.8339158, -81.8184696, 27.5110739, 27.5248468, 19.43, 59.14
./20050211_27265_ld_p20.laz, -81.5408333, -81.5253505, 27.5103838, 27.5241875, 36.28, 193.54
./20050211_27407_ld_p20.laz, -81.8647842, -81.8493429, 27.4973575, 27.5111259, 17.14, 152.33
./20050211_27231_ld_p20.laz, -82.0653100, -82.0498771, 27.5111770, 27.5249366, 8.98, 73.98
./20050211_27426_ld_p20.laz, -81.5717372, -81.5562602, 27.4967325, 27.5105315, 23.18, 54.00
./20050211_27070_ld_p20.laz, -82.0344587, -82.0190276, 27.5249421, 27.5386986, 20.79, 105.86
./20050211_27245_ld_p20.laz, -81.8493419, -81.8338964, 27.5110940, 27.5248639, 21.09, 52.05
./20050211_27087_ld_p20.laz, -81.7721856, -81.7567291, 27.5247335, 27.5385131, 18.01, 315.15
./20050211_27583_ld_p20.laz, -81.6643186, -81.6488545, 27.4832425, 27.4970331, 14.60, 157.31
./20050211_27264_ld_p20.laz, -81.5562589, -81.5407773, 27.5104349, 27.5242377, 24.67, 302.38
./20050211_27406_ld_p20.laz, -81.8802079, -81.8647685, 27.4973733, 27.5111402, 18.02, 52.33
./20050211_27106_ld_p20.laz, -81.4790675, -81.4635770, 27.5239127, 27.5377230, 30.09, 56.38
./20050211_27069_ld_p20.laz, -82.0498884, -82.0344549, 27.5249378, 27.5386955, 14.99, 52.81
./20050211_27425_ld_p20.laz, -81.5871599, -81.5716853, 27.4967796, 27.5105793, 21.55, 50.22
./20050211_27244_ld_p20.laz, -81.8647675, -81.8493239, 27.5111110, 27.5248800, 19.52, 55.80
./20050211_27086_ld_p20.laz, -81.7876131, -81.7721586, 27.5247606, 27.5385372, 13.78, 46.84
./20050211_27405_ld_p20.laz, -81.8956321, -81.8801940, 27.4973870, 27.5111527, 27.96, 52.38
./20050211_27068_ld_p20.laz, -82.0653179, -82.0498832, 27.5249311, 27.5386907, 14.18, 75.67
./20050211_27105_ld_p20.laz, -81.4944955, -81.4790052, 27.5239707, 27.5377804, 31.08, 133.07
./20050211_27263_ld_p20.laz, -81.5716836, -81.5562044, 27.5104854, 27.5242860, 23.78, 56.98
./20050211_26926_ld_p20.laz, -81.7412983, -81.7258363, 27.5384302, 27.5522128, 28.67, 301.13
./20050211_27424_ld_p20.laz, -81.6025832, -81.5871109, 27.4968270, 27.5106240, 19.95, 49.98
./20050211_27243_ld_p20.laz, -81.8801929, -81.8647519, 27.5111268, 27.5248937, 15.63, 54.28
./20050211_27085_ld_p20.laz, -81.8030407, -81.7875875, 27.5247848, 27.5385593, 10.69, 44.45
./20050211_27404_ld_p20.laz, -81.9110560, -81.8956196, 27.4973994, 27.5111636, 29.11, 155.46
./20050211_26943_ld_p20.laz, -81.4790038, -81.4635090, 27.5376659, 27.5514762, 29.38, 148.82
./20050211_27104_ld_p20.laz, -81.5099225, -81.4944337, 27.5240281, 27.5378355, 32.06, 414.70
./20050211_26925_ld_p20.laz, -81.7567277, -81.7412676, 27.5384602, 27.5522405, 24.30, 187.64
./20050211_27242_ld_p20.laz, -81.8956189, -81.8801792, 27.5111408, 27.5249064, 24.67, 55.25
./20050211_27423_ld_p20.laz, -81.6180069, -81.6025358, 27.4968711, 27.5106671, 17.05, 47.19
./20050211_27262_ld_p20.laz, -81.5871087, -81.5716314, 27.5105337, 27.5243328, 22.02, 135.31
./20050211_27084_ld_p20.laz, -81.8184684, -81.8030170, 27.5248076, 27.5385809, 16.04, 74.77
./20050211_27403_ld_p20.laz, -81.9264795, -81.9110453, 27.4974104, 27.5111727, 25.03, 56.77
./20050211_26942_ld_p20.laz, -81.4944309, -81.4789421, 27.5377248, 27.5515333, 30.11, 196.58
./20050211_27103_ld_p20.laz, -81.5253493, -81.5098636, 27.5240832, 27.5378883, 46.22, 74.32
./20050211_27241_ld_p20.laz, -81.9110446, -81.8956067, 27.5111536, 27.5249174, 30.49, 53.39
./20050211_26924_ld_p20.laz, -81.7721571, -81.7566997, 27.5384876, 27.5522663, 18.10, 341.44
./20050211_27261_ld_p20.laz, -81.6025339, -81.5870585, 27.5105799, 27.5243775, 20.33, 147.62
./20050211_27422_ld_p20.laz, -81.6334298, -81.6179607, 27.4969149, 27.5107082, 16.95, 44.84
./20050211_27083_ld_p20.laz, -81.8338957, -81.8184464, 27.5248277, 27.5385998, 18.64, 56.46
./20050211_27402_ld_p20.laz, -81.9419032, -81.9264713, 27.4974192, 27.5111797, 24.65, 52.79
./20050211_26941_ld_p20.laz, -81.5098613, -81.4943706, 27.5377808, 27.5515890, 33.02, 143.89
./20050211_27240_ld_p20.laz, -81.9264704, -81.9110347, 27.5111642, 27.5249265, 26.51, 61.53
./20050211_27102_ld_p20.laz, -81.5407766, -81.5252917, 27.5241370, 27.5379407, 37.05, 70.41
./20050211_26923_ld_p20.laz, -81.7875865, -81.7721294, 27.5385137, 27.5522913, 15.16, 288.34
./20050211_27260_ld_p20.laz, -81.6179595, -81.6024858, 27.5106249, 27.5244209, 16.98, 83.44
./20050211_27082_ld_p20.laz, -81.8493235, -81.8338758, 27.5248481, 27.5386177, 29.49, 58.44
./20050211_27421_ld_p20.laz, -81.6488533, -81.6333856, 27.4969559, 27.5107486, 13.73, 76.53
./20050211_27401_ld_p20.laz, -81.9573274, -81.9418967, 27.4974265, 27.5111855, 24.78, 261.04
./20050211_27239_ld_p20.laz, -81.9418958, -81.9264625, 27.5111733, 27.5249338, 25.65, 61.00
./20050211_26940_ld_p20.laz, -81.5252905, -81.5098031, 27.5378367, 27.5516419, 42.01, 72.49
./20050211_27081_ld_p20.laz, -81.8647505, -81.8493050, 27.5248654, 27.5386338, 28.85, 56.33
./20050211_27101_ld_p20.laz, -81.5562034, -81.5407206, 27.5241887, 27.5379905, 24.30, 484.13
./20050211_26922_ld_p20.laz, -81.8030160, -81.7875614, 27.5385381, 27.5523140, 12.28, 278.66
./20050211_27259_ld_p20.laz, -81.6333844, -81.6179140, 27.5106681, 27.5244623, 15.96, 88.11
./20050211_27420_ld_p20.laz, -81.6642774, -81.6488116, 27.4969960, 27.5107866, 14.39, 49.67
./20050211_27400_ld_p20.laz, -81.9727511, -81.9573226, 27.4974320, 27.5111895, 22.32, 49.21
./20050211_27238_ld_p20.laz, -81.9573219, -81.9418893, 27.5111806, 27.5249390, 26.33, 48.56
./20050211_26939_ld_p20.laz, -81.5407192, -81.5252330, 27.5378902, 27.5516947, 41.25, 98.82
./20050211_27080_ld_p20.laz, -81.8801785, -81.8647345, 27.5248806, 27.5386478, 23.67, 55.21
./20050211_26921_ld_p20.laz, -81.8184454, -81.8029925, 27.5385608, 27.5523350, 14.20, 80.00
./20050211_27100_ld_p20.laz, -81.5716300, -81.5561493, 27.5242386, 27.5380398, 23.83, 212.89
./20050211_27237_ld_p20.laz, -81.9727477, -81.9573171, 27.5111858, 27.5249435, 24.01, 485.26
./20050211_27399_ld_p20.laz, -81.9881747, -81.9727479, 27.4974357, 27.5111918, 23.54, 219.36
./20050211_27079_ld_p20.laz, -81.8956060, -81.8801641, 27.5248949, 27.5386605, 25.51, 58.67
./20050211_27419_ld_p20.laz, -81.6797007, -81.6642368, 27.4970350, 27.5108228, 16.55, 43.38
./20050211_27258_ld_p20.laz, -81.6488100, -81.6333406, 27.5107100, 27.5245021, 15.57, 297.47
./20050211_26938_ld_p20.laz, -81.5561484, -81.5406629, 27.5379422, 27.5517447, 25.13, 61.08
./20050211_26920_ld_p20.laz, -81.8338749, -81.8184237, 27.5385821, 27.5523545, 19.32, 355.63
./20050211_27236_ld_p20.laz, -81.9881735, -81.9727448, 27.5111898, 27.5249454, 21.00, 52.14
./20050211_27099_ld_p20.laz, -81.5870578, -81.5715785, 27.5242869, 27.5380857, 21.48, 520.84
./20050211_27078_ld_p20.laz, -81.9110338, -81.8955940, 27.5249074, 27.5386712, 27.84, 51.46
./20050211_26762_ld_p20.laz, -81.7566961, -81.7412351, 27.5522141, 27.5659943, 23.59, 52.98
./20050211_26906_ld_p20.laz, -82.0498944, -82.0344594, 27.5386913, 27.5524494, 20.49, 147.15
./20050211_26937_ld_p20.laz, -81.5715769, -81.5560948, 27.5379927, 27.5517927, 23.80, 100.78
./20050211_26919_ld_p20.laz, -81.8493045, -81.8338552, 27.5386010, 27.5523718, 27.60, 85.24
./20050211_27257_ld_p20.laz, -81.6642349, -81.6487676, 27.5107492, 27.5245398, 15.69, 187.57
./20050211_27235_ld_p20.laz, -82.0035996, -81.9881723, 27.5111921, 27.5249460, 16.91, 53.93
./20050211_27077_ld_p20.laz, -81.9264613, -81.9110237, 27.5249177, 27.5386800, 29.43, 53.47
./20050211_27098_ld_p20.laz, -81.6024850, -81.5870077, 27.5243334, 27.5381307, 19.62, 47.40
./20050211_26905_ld_p20.laz, -82.0653260, -82.0498891, 27.5386852, 27.5524447, 14.93, 72.07
./20050211_26761_ld_p20.laz, -81.7721281, -81.7566691, 27.5522420, 27.5660205, 18.60, 73.03
./20050211_26918_ld_p20.laz, -81.8647340, -81.8492868, 27.5386189, 27.5523873, 30.30, 109.42
./20050211_27076_ld_p20.laz, -81.9418888, -81.9264529, 27.5249272, 27.5386876, 27.63, 57.19
./20050211_26936_ld_p20.laz, -81.5870058, -81.5715249, 27.5380407, 27.5518386, 20.66, 156.78
./20050211_27256_ld_p20.laz, -81.6796609, -81.6641946, 27.5107878, 27.5245766, 17.34, 70.88
./20050211_27097_ld_p20.laz, -81.6179123, -81.6024360, 27.5243790, 27.5381739, 17.62, 267.89
./20050211_26780_ld_p20.laz, -81.4789387, -81.4634435, 27.5514200, 27.5652297, 28.48, 55.32
./20050211_26742_ld_p20.laz, -82.0653341, -82.0498951, 27.5524390, 27.5661983, 29.21, 171.99
./20050211_26760_ld_p20.laz, -81.7875598, -81.7721014, 27.5522684, 27.5660445, 15.55, 313.83
./20050211_26917_ld_p20.laz, -81.8801634, -81.8647177, 27.5386344, 27.5524022, 31.35, 153.74
./20050211_27075_ld_p20.laz, -81.9573164, -81.9418823, 27.5249341, 27.5386934, 26.03, 52.78
./20050211_26935_ld_p20.laz, -81.6024352, -81.5869563, 27.5380878, 27.5518848, 18.93, 128.56
./20050211_27255_ld_p20.laz, -81.6950863, -81.6796226, 27.5108237, 27.5246110, 18.80, 84.53
./20050211_26779_ld_p20.laz, -81.4943694, -81.4788767, 27.5514780, 27.5652866, 29.90, 151.70
./20050211_26617_ld_p20.laz, -81.4788734, -81.4633776, 27.5651725, 27.5789826, 28.75, 60.71
./20050211_27096_ld_p20.laz, -81.6333391, -81.6178659, 27.5244216, 27.5382161, 16.36, 119.94
./20050211_26916_ld_p20.laz, -81.8955928, -81.8801493, 27.5386490, 27.5524140, 23.83, 235.67
./20050211_26759_ld_p20.laz, -81.8029918, -81.7875341, 27.5522919, 27.5660676, 14.72, 293.89
./20050211_27074_ld_p20.laz, -81.9727441, -81.9573120, 27.5249399, 27.5386971, 24.89, 52.41
./20050211_26778_ld_p20.laz, -81.5097981, -81.4943086, 27.5515348, 27.5653418, 35.23, 118.37
./20050211_26934_ld_p20.laz, -81.6178642, -81.6023874, 27.5381319, 27.5519277, 19.04, 407.84
./20050211_26598_ld_p20.laz, -81.7721006, -81.7566379, 27.5659955, 27.5797740, 20.27, 117.02
./20050211_26616_ld_p20.laz, -81.4943064, -81.4788111, 27.5652312, 27.5790403, 31.16, 75.48
./20050211_26915_ld_p20.laz, -81.9110223, -81.8955811, 27.5386609, 27.5524250, 29.28, 67.77
./20050211_26758_ld_p20.laz, -81.8184232, -81.8029679, 27.5523150, 27.5660882, 20.12, 243.55
./20050211_27073_ld_p20.laz, -81.9881719, -81.9727412, 27.5249436, 27.5386995, 24.91, 54.55
./20050211_27095_ld_p20.laz, -81.6487657, -81.6332948, 27.5244635, 27.5382560, 16.04, 334.02
./20050211_26777_ld_p20.laz, -81.5252313, -81.5097409, 27.5515908, 27.5653950, 35.19, 67.59
./20050211_26933_ld_p20.laz, -81.6332936, -81.6178185, 27.5381753, 27.5519693, 17.59, 83.25
./20050211_26615_ld_p20.laz, -81.5097389, -81.4942480, 27.5652878, 27.5790942, 32.15, 73.62
./20050211_26597_ld_p20.laz, -81.7875339, -81.7720731, 27.5660211, 27.5797983, 19.03, 488.37
./20050211_26914_ld_p20.laz, -81.9264522, -81.9110120, 27.5386718, 27.5524341, 27.94, 287.81
./20050211_27072_ld_p20.laz, -82.0036001, -81.9881707, 27.5249457, 27.5387001, 16.96, 55.72
./20050211_26757_ld_p20.laz, -81.8338545, -81.8184023, 27.5523356, 27.5661077, 34.50, 63.43
./20050211_26776_ld_p20.laz, -81.5406624, -81.5251741, 27.5516437, 27.5654474, 41.20, 65.34
./20050211_26596_ld_p20.laz, -81.8029667, -81.7875085, 27.5660460, 27.5798211, 15.68, 514.01
./20050211_26932_ld_p20.laz, -81.6487226, -81.6332506, 27.5382170, 27.5520091, 16.32, 150.63
./20050211_26614_ld_p20.laz, -81.5251703, -81.5096801, 27.5653434, 27.5791492, 33.38, 83.78
./20050211_27094_ld_p20.laz, -81.6641934, -81.6487240, 27.5245039, 27.5382936, 16.07, 162.04
./20050211_26913_ld_p20.laz, -81.9418816, -81.9264438, 27.5386809, 27.5524415, 29.04, 60.77
./20050211_27071_ld_p20.laz, -82.0190295, -82.0035996, 27.5249451, 27.5386998, 18.05, 57.16
./20050211_26756_ld_p20.laz, -81.8492852, -81.8338344, 27.5523551, 27.5661250, 33.94, 258.44
./20050211_26775_ld_p20.laz, -81.5560931, -81.5406067, 27.5516948, 27.5654972, 25.69, 63.96
./20050211_26613_ld_p20.laz, -81.5406038, -81.5251136, 27.5653978, 27.5792009, 42.24, 82.56
./20050211_26595_ld_p20.laz, -81.8184002, -81.8029439, 27.5660685, 27.5798421, 16.43, 460.41
./20050211_26912_ld_p20.laz, -81.9573111, -81.9418747, 27.5386880, 27.5524472, 27.75, 77.39
./20050211_27093_ld_p20.laz, -81.6796212, -81.6641528, 27.5245416, 27.5383301, 18.46, 96.03
./20050211_26931_ld_p20.laz, -81.6641523, -81.6486805, 27.5382568, 27.5520474, 16.54, 266.71
./20050211_26755_ld_p20.laz, -81.8647172, -81.8492682, 27.5523724, 27.5661411, 33.71, 511.46
./20050211_26456_ld_p20.laz, -81.9115774, -81.8962327, 26.8371803, 26.8509453, 6.97, 100.16
./20050211_26612_ld_p20.laz, -81.5560368, -81.5405509, 27.5654495, 27.5792501, 27.61, 80.67
./20050211_26774_ld_p20.laz, -81.5715232, -81.5560390, 27.5517450, 27.5655462, 24.19, 54.29
./20050211_26594_ld_p20.laz, -81.8338330, -81.8183787, 27.5660895, 27.5798615, 25.61, 263.50
./20050211_26911_ld_p20.laz, -81.9727408, -81.9573065, 27.5386937, 27.5524509, 25.73, 118.04
./20050211_26930_ld_p20.laz, -81.6795812, -81.6641147, 27.5382946, 27.5520836, 25.15, 249.55
./20050211_27092_ld_p20.laz, -81.6950487, -81.6795817, 27.5245775, 27.5383645, 21.99, 96.32
./20050211_26455_ld_p20.laz, -81.9269108, -81.9115673, 26.8371909, 26.8509545, 6.79, 146.76
./20050211_26754_ld_p20.laz, -81.8801486, -81.8647014, 27.5523886, 27.5661557, 32.21, 496.73
./20050211_26611_ld_p20.laz, -81.5714691, -81.5559837, 27.5654997, 27.5792997, 25.02, 52.92
./20050211_26910_ld_p20.laz, -81.9881704, -81.9727379, 27.5386974, 27.5524533, 26.06, 370.22
./20050211_26593_ld_p20.laz, -81.8492670, -81.8338143, 27.5661086, 27.5798791, 30.27, 104.43
./20050211_26773_ld_p20.laz, -81.5869548, -81.5714744, 27.5517942, 27.5655930, 20.03, 48.47
./20050211_26929_ld_p20.laz, -81.6950107, -81.6795425, 27.5383313, 27.5521186, 24.83, 341.73
./20050211_27091_ld_p20.laz, -81.7104748, -81.6950118, 27.5246122, 27.5383976, 23.25, 70.68
./20050211_26454_ld_p20.laz, -81.9422443, -81.9269027, 26.8371998, 26.8509615, 5.61, 30.17
./20050211_26753_ld_p20.laz, -81.8955799, -81.8801342, 27.5524025, 27.5661679, 30.49, 300.89
./20050211_26610_ld_p20.laz, -81.5869034, -81.5714236, 27.5655477, 27.5793456, 21.19, 53.04
./20050211_26909_ld_p20.laz, -82.0036006, -81.9881692, 27.5386995, 27.5524539, 19.42, 60.63
./20050211_26772_ld_p20.laz, -81.6023857, -81.5869043, 27.5518404, 27.5656380, 19.49, 47.92
./20050211_26592_ld_p20.laz, -81.8646998, -81.8492493, 27.5661268, 27.5798955, 33.47, 83.69
./20050211_26453_ld_p20.laz, -81.9575775, -81.9422376, 26.8372067, 26.8509669, 6.02, 65.68
./20050211_26928_ld_p20.laz, -81.7104401, -81.6949736, 27.5383660, 27.5521514, 26.74, 180.72
./20050211_26318_ld_p20.laz, -81.7111558, -81.6957281, 27.2632874, 27.2770732, 23.00, 513.73
./20050211_26609_ld_p20.laz, -81.6023292, -81.5868550, 27.5655939, 27.5793915, 22.74, 49.91
./20050211_26752_ld_p20.laz, -81.9110115, -81.8955679, 27.5524156, 27.5661788, 19.11, 158.03
