Filename, min_x, max_x, min_y, max_y, min_z, max_z
./alcona_oscoda/20190516_MI_FEMA_C19_912490.laz, -83.4924776, -83.4827684, 44.6572895, 44.6642204, 243.16, 672.27
./alcona_oscoda/20190516_MI_FEMA_C19_907480.laz, -83.5120977, -83.5023933, 44.6300081, 44.6369372, 209.71, 257.86
./alcona_oscoda/20190516_MI_FEMA_C19_892472.laz, -83.5699975, -83.5603055, 44.6098601, 44.6167840, 228.51, 278.88
./alcona_oscoda/20190516_MI_FEMA_C19_875497.laz, -83.6363316, -83.6266355, 44.6788909, 44.6858093, 262.62, 304.88
./alcona_oscoda/20190516_MI_FEMA_C19_870490.laz, -83.6558067, -83.6461154, 44.6584425, 44.6653596, 262.55, 296.03
./alcona_oscoda/20190516_MI_FEMA_C19_910485.laz, -83.5022890, -83.4925824, 44.6436491, 44.6505787, 218.68, 270.71
./alcona_oscoda/20190516_MI_FEMA_C19_902512.laz, -83.5300158, -83.5202986, 44.7192972, 44.7262249, 263.39, 327.42
./alcona_oscoda/20190516_MI_FEMA_C19_872492.laz, -83.6461138, -83.6364235, 44.6652383, 44.6721560, 262.46, 293.61
./alcona_oscoda/20190516_MI_FEMA_C19_882480.laz, -83.6081273, -83.5984346, 44.6306983, 44.6376190, 244.47, 293.36
./alcona_oscoda/20190516_MI_FEMA_C19_895490.laz, -83.5597295, -83.5500269, 44.6577929, 44.6647176, 243.22, 286.48
./alcona_oscoda/20190516_MI_FEMA_C19_897500.laz, -83.5497310, -83.5400262, 44.6851520, 44.6920787, 256.31, 300.43
./alcona_oscoda/20190516_MI_FEMA_C19_875495.laz, -83.6364178, -83.6267215, 44.6720341, 44.6789520, 261.84, 306.68
./alcona_oscoda/20190516_MI_FEMA_C19_912487.laz, -83.4925813, -83.4828719, 44.6504325, 44.6573626, 241.75, 700.50
./alcona_oscoda/20190516_MI_FEMA_C19_885492.laz, -83.5980691, -83.5883703, 44.6649199, 44.6718416, 231.84, 313.85
./alcona_oscoda/20190516_MI_FEMA_C19_880475.laz, -83.6179078, -83.6082186, 44.6170478, 44.6239684, 239.41, 282.86
./alcona_oscoda/20190516_MI_FEMA_C19_907477.laz, -83.5121985, -83.5024956, 44.6231509, 44.6300799, 219.26, 260.40
./alcona_oscoda/20190516_MI_FEMA_C19_910482.laz, -83.5023926, -83.4926862, 44.6367917, 44.6437217, 212.80, 267.51
./alcona_oscoda/20190516_MI_FEMA_C19_900507.laz, -83.5398298, -83.5301157, 44.7056539, 44.7125805, 265.97, 782.74
./alcona_oscoda/20190516_MI_FEMA_C19_870487.laz, -83.6558904, -83.6462014, 44.6515850, 44.6585021, 254.08, 292.17
./alcona_oscoda/20190516_MI_FEMA_C19_887507.laz, -83.5879073, -83.5781991, 44.7059976, 44.7129200, 246.23, 355.89
./alcona_oscoda/20190516_MI_FEMA_C19_902510.laz, -83.5301142, -83.5203989, 44.7124400, 44.7193678, 267.34, 329.19
./alcona_oscoda/20190516_MI_FEMA_C19_895487.laz, -83.5598244, -83.5501235, 44.6509353, 44.6578598, 231.20, 280.23
./alcona_oscoda/20190516_MI_FEMA_C19_890507.laz, -83.5782918, -83.5685830, 44.7059300, 44.7128537, 250.34, 331.92
./alcona_oscoda/20190516_MI_FEMA_C19_872490.laz, -83.6461987, -83.6365063, 44.6583810, 44.6652991, 262.40, 290.84
./alcona_oscoda/20190516_MI_FEMA_C19_880472.laz, -83.6179963, -83.6083082, 44.6101909, 44.6171110, 246.35, 291.95
./alcona_oscoda/20190516_MI_FEMA_C19_875492.laz, -83.6365043, -83.6268106, 44.6651762, 44.6720950, 260.52, 292.00
./alcona_oscoda/20190516_MI_FEMA_C19_897497.laz, -83.5498323, -83.5401247, 44.6782949, 44.6852212, 254.06, 290.74
./alcona_oscoda/20190516_MI_FEMA_C19_882477.laz, -83.6082176, -83.5985256, 44.6238416, 44.6307619, 238.35, 282.82
./alcona_oscoda/20190516_MI_FEMA_C19_887505.laz, -83.5879995, -83.5782924, 44.6991407, 44.7060627, 246.71, 319.62
./alcona_oscoda/20190516_MI_FEMA_C19_910480.laz, -83.5024950, -83.4927898, 44.6299346, 44.6368644, 208.32, 263.45
./alcona_oscoda/20190516_MI_FEMA_C19_907475.laz, -83.5122993, -83.5025989, 44.6162934, 44.6232223, 211.05, 261.79
./alcona_oscoda/20190516_MI_FEMA_C19_890505.laz, -83.5783847, -83.5686775, 44.6990728, 44.7059961, 251.58, 314.80
./alcona_oscoda/20190516_MI_FEMA_C19_885490.laz, -83.5981603, -83.5884621, 44.6580620, 44.6649843, 246.01, 286.17
./alcona_oscoda/20190516_MI_FEMA_C19_912485.laz, -83.4926850, -83.4829764, 44.6435749, 44.6505057, 234.23, 285.19
./alcona_oscoda/20190516_MI_FEMA_C19_870485.laz, -83.6559756, -83.6462863, 44.6447277, 44.6516450, 254.87, 295.84
./alcona_oscoda/20190516_MI_FEMA_C19_872487.laz, -83.6462848, -83.6365924, 44.6515242, 44.6584413, 250.98, 290.61
./alcona_oscoda/20190516_MI_FEMA_C19_895485.laz, -83.5599212, -83.5502206, 44.6440780, 44.6510030, -36.73, 714.88
./alcona_oscoda/20190516_MI_FEMA_C19_900505.laz, -83.5399265, -83.5302154, 44.6987963, 44.7057236, 269.49, 797.32
./alcona_oscoda/20190516_MI_FEMA_C19_910477.laz, -83.5025970, -83.4928934, 44.6230786, 44.6300077, 206.62, 258.19
./alcona_oscoda/20190516_MI_FEMA_C19_870482.laz, -83.6560596, -83.6463707, 44.6378702, 44.6447874, 259.36, 294.37
./alcona_oscoda/20190516_MI_FEMA_C19_902507.laz, -83.5302145, -83.5205000, 44.7055826, 44.7125105, 280.27, 338.26
./alcona_oscoda/20190516_MI_FEMA_C19_890502.laz, -83.5784783, -83.5687716, 44.6922154, 44.6991388, 250.29, 314.90
./alcona_oscoda/20190516_MI_FEMA_C19_907472.laz, -83.5124013, -83.5027012, 44.6094364, 44.6163652, 210.90, 257.15
./alcona_oscoda/20190516_MI_FEMA_C19_912482.laz, -83.4927889, -83.4830817, 44.6367178, 44.6436487, 228.07, 283.17
./alcona_oscoda/20190516_MI_FEMA_C19_885487.laz, -83.5982514, -83.5885560, 44.6512053, 44.6581266, 251.52, 293.45
./alcona_oscoda/20190516_MI_FEMA_C19_887502.laz, -83.5880921, -83.5783859, 44.6922831, 44.6992055, 245.10, 311.58
./alcona_oscoda/20190516_MI_FEMA_C19_877507.laz, -83.6263701, -83.6166673, 44.7062571, 44.7131770, 235.28, 306.25
./alcona_oscoda/20190516_MI_FEMA_C19_875490.laz, -83.6365916, -83.6268966, 44.6583186, 44.6652377, 258.86, 291.03
./alcona_oscoda/20190516_MI_FEMA_C19_897495.laz, -83.5499277, -83.5402221, 44.6714379, 44.6783639, 247.73, 295.63
./alcona_oscoda/20190516_MI_FEMA_C19_895482.laz, -83.5600167, -83.5503178, 44.6372214, 44.6441458, 226.60, 279.21
./alcona_oscoda/20190516_MI_FEMA_C19_882475.laz, -83.6083071, -83.5986169, 44.6169834, 44.6239048, 158.01, 283.57
./alcona_oscoda/20190516_MI_FEMA_C19_900502.laz, -83.5400257, -83.5303147, 44.6919394, 44.6988663, 256.88, 316.62
./alcona_oscoda/20190516_MI_FEMA_C19_870480.laz, -83.6561436, -83.6464573, 44.6310127, 44.6379298, 246.33, 298.23
./alcona_oscoda/20190516_MI_FEMA_C19_890500.laz, -83.5785713, -83.5688678, 44.6853582, 44.6922818, 248.25, 309.19
./alcona_oscoda/20190516_MI_FEMA_C19_910475.laz, -83.5026997, -83.4929987, 44.6162201, 44.6231496, 203.10, 259.06
./alcona_oscoda/20190516_MI_FEMA_C19_887500.laz, -83.5881834, -83.5784798, 44.6854253, 44.6923482, 246.24, 296.70
./alcona_oscoda/20190516_MI_FEMA_C19_872485.laz, -83.6463672, -83.6366790, 44.6446671, 44.6515839, 251.87, 289.75
./alcona_oscoda/20190516_MI_FEMA_C19_885485.laz, -83.5983430, -83.5886465, 44.6443474, 44.6512690, 3.29, 303.68
./alcona_oscoda/20190516_MI_FEMA_C19_905512.laz, -83.5203974, -83.5106802, 44.7192257, 44.7261530, 254.16, 388.91
./alcona_oscoda/20190516_MI_FEMA_C19_897492.laz, -83.5500263, -83.5403233, 44.6645802, 44.6715057, 241.26, 297.59
./alcona_oscoda/20190516_MI_FEMA_C19_875487.laz, -83.6366778, -83.6269853, 44.6514618, 44.6583801, 249.41, 288.93
./alcona_oscoda/20190516_MI_FEMA_C19_912480.laz, -83.4928919, -83.4831862, 44.6298605, 44.6367910, 221.68, 267.68
./alcona_oscoda/20190516_MI_FEMA_C19_877505.laz, -83.6264572, -83.6167554, 44.6994003, 44.7063198, 247.38, 303.91
./alcona_oscoda/20190516_MI_FEMA_C19_872482.laz, -83.6464549, -83.6367657, 44.6378090, 44.6447270, 257.38, 292.37
./alcona_oscoda/20190516_MI_FEMA_C19_882472.laz, -83.6083972, -83.5987074, 44.6101265, 44.6170473, 235.88, 292.75
./alcona_oscoda/20190516_MI_FEMA_C19_887497.laz, -83.5882763, -83.5785731, 44.6785686, 44.6854904, 247.98, 288.81
./alcona_oscoda/20190516_MI_FEMA_C19_910472.laz, -83.5028012, -83.4930999, 44.6093632, 44.6162927, 201.66, 252.62
./alcona_oscoda/20190516_MI_FEMA_C19_890497.laz, -83.5786633, -83.5689621, 44.6785013, 44.6854242, 252.23, 309.14
./alcona_oscoda/20190516_MI_FEMA_C19_902505.laz, -83.5303126, -83.5205995, 44.6987259, 44.7056527, 276.20, 435.24
./alcona_oscoda/20190516_MI_FEMA_C19_900500.laz, -83.5401217, -83.5304137, 44.6850820, 44.6920088, 242.93, 291.85
./alcona_oscoda/20190516_MI_FEMA_C19_870477.laz, -83.6562276, -83.6465415, 44.6241556, 44.6310723, 264.17, 307.00
./alcona_oscoda/20190516_MI_FEMA_C19_885482.laz, -83.5984331, -83.5887396, 44.6374901, 44.6444118, 235.67, 287.91
./alcona_oscoda/20190516_MI_FEMA_C19_895480.laz, -83.5601112, -83.5504145, 44.6303635, 44.6372883, 225.77, 279.99
./alcona_oscoda/20190516_MI_FEMA_C19_905510.laz, -83.5204981, -83.5107813, 44.7123679, 44.7192963, 261.09, 468.98
./alcona_oscoda/20190516_MI_FEMA_C19_877502.laz, -83.6265450, -83.6168448, 44.6925428, 44.6994623, 246.43, 297.15
./alcona_oscoda/20190516_MI_FEMA_C19_867482.laz, -83.6656637, -83.6559768, 44.6379305, 44.6448472, 263.05, 358.13
./alcona_oscoda/20190516_MI_FEMA_C19_875485.laz, -83.6367637, -83.6270732, 44.6446041, 44.6515228, 246.95, 290.15
./alcona_oscoda/20190516_MI_FEMA_C19_887495.laz, -83.5883675, -83.5786668, 44.6717110, 44.6786337, 247.71, 290.08
./alcona_oscoda/20190516_MI_FEMA_C19_902502.laz, -83.5304119, -83.5207001, 44.6918685, 44.6987961, 258.49, 315.62
./alcona_oscoda/20190516_MI_FEMA_C19_900497.laz, -83.5402212, -83.5305127, 44.6782248, 44.6851514, 250.54, 292.18
./alcona_oscoda/20190516_MI_FEMA_C19_865472.laz, -83.6755955, -83.6659142, 44.6105607, 44.6174764, 273.79, 351.18
./alcona_oscoda/20190516_MI_FEMA_C19_897490.laz, -83.5501219, -83.5404183, 44.6577233, 44.6646493, 235.60, 286.59
./alcona_oscoda/20190516_MI_FEMA_C19_860502.laz, -83.6938398, -83.6841461, 44.6929665, 44.6998805, 249.89, 310.84
./alcona_oscoda/20190516_MI_FEMA_C19_872480.laz, -83.6465403, -83.6368521, 44.6309519, 44.6378690, 106.30, 708.67
./alcona_oscoda/20190516_MI_FEMA_C19_895477.laz, -83.5602053, -83.5505104, 44.6235070, 44.6304312, 230.35, 279.15
./alcona_oscoda/20190516_MI_FEMA_C19_880507.laz, -83.6167534, -83.6070499, 44.7061941, 44.7131136, 223.92, 276.76
./alcona_oscoda/20190516_MI_FEMA_C19_875482.laz, -83.6368503, -83.6271597, 44.6377468, 44.6446654, 248.95, 286.06
./alcona_oscoda/20190516_MI_FEMA_C19_877500.laz, -83.6266315, -83.6169329, 44.6856851, 44.6926043, 250.81, 292.29
./alcona_oscoda/20190516_MI_FEMA_C19_885480.laz, -83.5985242, -83.5888305, 44.6306330, 44.6375544, 245.24, 285.58
./alcona_oscoda/20190516_MI_FEMA_C19_887492.laz, -83.5884604, -83.5787602, 44.6648538, 44.6717761, 244.12, 277.78
./alcona_oscoda/20190516_MI_FEMA_C19_870475.laz, -83.6563120, -83.6466268, 44.6172978, 44.6242150, 259.98, 308.27
./alcona_oscoda/20190516_MI_FEMA_C19_897487.laz, -83.5502194, -83.5405180, 44.6508664, 44.6577920, 226.61, 282.97
./alcona_oscoda/20190516_MI_FEMA_C19_902500.laz, -83.5305101, -83.5208004, 44.6850109, 44.6919382, 254.31, 303.63
./alcona_oscoda/20190516_MI_FEMA_C19_867480.laz, -83.6657458, -83.6560603, 44.6310733, 44.6379899, 258.50, 307.23
./alcona_oscoda/20190516_MI_FEMA_C19_900495.laz, -83.5403185, -83.5306136, 44.6713680, 44.6782946, 240.22, 306.29
./alcona_oscoda/20190516_MI_FEMA_C19_905507.laz, -83.5205988, -83.5108829, 44.7055110, 44.7124394, 288.83, 341.81
./alcona_oscoda/20190516_MI_FEMA_C19_877497.laz, -83.6267201, -83.6170252, 44.6788282, 44.6857475, 252.50, 290.20
./alcona_oscoda/20190516_MI_FEMA_C19_887490.laz, -83.5885527, -83.5788534, 44.6579959, 44.6649190, 67.74, 285.80
./alcona_oscoda/20190516_MI_FEMA_C19_860500.laz, -83.6939189, -83.6842270, 44.6861090, 44.6930233, 247.47, 338.18
./alcona_oscoda/20190516_MI_FEMA_C19_870472.laz, -83.6563957, -83.6467118, 44.6104406, 44.6173572, 258.63, 312.76
./alcona_oscoda/20190516_MI_FEMA_C19_880505.laz, -83.6168425, -83.6071404, 44.6993361, 44.7062565, 236.68, 300.56
./alcona_oscoda/20190516_MI_FEMA_C19_872477.laz, -83.6466254, -83.6369396, 44.6240944, 44.6310116, 260.06, 306.49
./alcona_oscoda/20190516_MI_FEMA_C19_885477.laz, -83.5986148, -83.5889224, 44.6237754, 44.6306978, 238.05, 282.66
./alcona_oscoda/20190516_MI_FEMA_C19_865470.laz, -83.6756771, -83.6659973, 44.6037035, 44.6106188, 275.44, 435.32
./alcona_oscoda/20190516_MI_FEMA_C19_897485.laz, -83.5503157, -83.5406143, 44.6440090, 44.6509339, 225.58, 282.37
./alcona_oscoda/20190516_MI_FEMA_C19_887487.laz, -83.5886446, -83.5789462, 44.6511387, 44.6580611, 227.32, 292.78
./alcona_oscoda/20190516_MI_FEMA_C19_857492.laz, -83.7037676, -83.6940792, 44.6655939, 44.6725069, 270.66, 305.91
./alcona_oscoda/20190516_MI_FEMA_C19_900492.laz, -83.5404172, -83.5307111, 44.6645101, 44.6714371, 234.83, 288.15
./alcona_oscoda/20190516_MI_FEMA_C19_867477.laz, -83.6658297, -83.6561444, 44.6242168, 44.6311325, 259.87, 316.25
./alcona_oscoda/20190516_MI_FEMA_C19_877495.laz, -83.6268080, -83.6171105, 44.6719712, 44.6788900, 252.30, 300.53
./alcona_oscoda/20190516_MI_FEMA_C19_875480.laz, -83.6369357, -83.6272472, 44.6308892, 44.6378075, 245.78, 296.88
./alcona_oscoda/20190516_MI_FEMA_C19_895475.laz, -83.5603036, -83.5506070, 44.6166489, 44.6235737, 216.64, 501.75
./alcona_oscoda/20190516_MI_FEMA_C19_877492.laz, -83.6268961, -83.6171992, 44.6651130, 44.6720325, 259.10, 303.98
./alcona_oscoda/20190516_MI_FEMA_C19_855482.laz, -83.7136861, -83.7040045, 44.6382210, 44.6451332, 285.27, 359.11
./alcona_oscoda/20190516_MI_FEMA_C19_880502.laz, -83.6169314, -83.6072296, 44.6924790, 44.6993983, 239.33, 322.84
./alcona_oscoda/20190516_MI_FEMA_C19_860497.laz, -83.6939978, -83.6843085, 44.6792575, 44.6861655, 263.21, 300.14
./alcona_oscoda/20190516_MI_FEMA_C19_887485.laz, -83.5887358, -83.5790404, 44.6442815, 44.6512039, 239.08, 297.95
./alcona_oscoda/20190516_MI_FEMA_C19_885475.laz, -83.5987064, -83.5890146, 44.6169185, 44.6238394, 233.83, 279.30
./alcona_oscoda/20190516_MI_FEMA_C19_852472.laz, -83.7235938, -83.7139189, 44.6108468, 44.6177584, 299.91, 356.36
./alcona_oscoda/20190516_MI_FEMA_C19_862507.laz, -83.6840646, -83.6743675, 44.7066231, 44.7135376, 236.09, 290.02
./alcona_oscoda/20190516_MI_FEMA_C19_872475.laz, -83.6467103, -83.6370246, 44.6172364, 44.6241542, 256.25, 305.03
./alcona_oscoda/20190516_MI_FEMA_C19_867507.laz, -83.6648321, -83.6551341, 44.7065046, 44.7134205, 233.89, 292.97
./alcona_oscoda/20190516_MI_FEMA_C19_895472.laz, -83.5603992, -83.5507035, 44.6097913, 44.6167163, 227.57, 270.30
./alcona_oscoda/20190516_MI_FEMA_C19_847502.laz, -83.7419071, -83.7322195, 44.6932447, 44.7001544, 304.96, 385.42
./alcona_oscoda/20190516_MI_FEMA_C19_857490.laz, -83.7038448, -83.6941591, 44.6587369, 44.6656497, 272.28, 308.82
./alcona_oscoda/20190516_MI_FEMA_C19_867475.laz, -83.6659118, -83.6562295, 44.6173590, 44.6242742, 267.86, 313.44
./alcona_oscoda/20190516_MI_FEMA_C19_875477.laz, -83.6370229, -83.6273349, 44.6240321, 44.6309510, 254.97, 295.80
./alcona_oscoda/20190516_MI_FEMA_C19_885472.laz, -83.5987976, -83.5891067, 44.6100607, 44.6169827, 229.24, 278.92
./alcona_oscoda/20190516_MI_FEMA_C19_845492.laz, -83.7518127, -83.7421302, 44.6658684, 44.6727774, 312.24, 365.42
./alcona_oscoda/20190516_MI_FEMA_C19_880500.laz, -83.6170200, -83.6073197, 44.6856213, 44.6925418, 246.35, 293.95
./alcona_oscoda/20190516_MI_FEMA_C19_872472.laz, -83.6467958, -83.6371115, 44.6103791, 44.6172974, 253.92, 303.53
./alcona_oscoda/20190516_MI_FEMA_C19_862505.laz, -83.6841436, -83.6744495, 44.6997659, 44.7066804, 242.58, 289.28
./alcona_oscoda/20190516_MI_FEMA_C19_860495.laz, -83.6940786, -83.6843906, 44.6723950, 44.6793084, 268.88, 301.62
./alcona_oscoda/20190516_MI_FEMA_C19_855480.laz, -83.7137632, -83.7040820, 44.6313633, 44.6382760, 287.96, 349.43
./alcona_oscoda/20190516_MI_FEMA_C19_867472.laz, -83.6659951, -83.6563127, 44.6105011, 44.6174172, 269.39, 335.31
./alcona_oscoda/20190516_MI_FEMA_C19_867505.laz, -83.6649154, -83.6552179, 44.6996469, 44.7065637, 254.64, 321.53
./alcona_oscoda/20190516_MI_FEMA_C19_847500.laz, -83.7419806, -83.7322950, 44.6863874, 44.6932976, -34.14, 719.57
./alcona_oscoda/20190516_MI_FEMA_C19_877490.laz, -83.6269832, -83.6172897, 44.6582561, 44.6651757, 257.20, 291.34
./alcona_oscoda/20190516_MI_FEMA_C19_857487.laz, -83.7039247, -83.6942409, 44.6518791, 44.6587926, 272.41, 320.43
./alcona_oscoda/20190516_MI_FEMA_C19_852470.laz, -83.7236711, -83.7139958, 44.6039891, 44.6109008, 298.17, 363.27
./alcona_oscoda/20190516_MI_FEMA_C19_842482.laz, -83.7617074, -83.7520321, 44.6384908, 44.6453989, 295.33, 351.16
./alcona_oscoda/20190516_MI_FEMA_C19_862502.laz, -83.6842255, -83.6745310, 44.6929082, 44.6998227, 248.59, 293.42
./alcona_oscoda/20190516_MI_FEMA_C19_875475.laz, -83.6371099, -83.6274230, 44.6171746, 44.6240929, 248.23, 293.88
./alcona_oscoda/20190516_MI_FEMA_C19_860492.laz, -83.6941584, -83.6844700, 44.6655372, 44.6724507, 268.26, 304.09
./alcona_oscoda/20190516_MI_FEMA_C19_845490.laz, -83.7518843, -83.7422047, 44.6590108, 44.6659201, 307.07, 366.37
./alcona_oscoda/20190516_MI_FEMA_C19_855477.laz, -83.7138400, -83.7041616, 44.6245060, 44.6314184, 292.99, 360.18
./alcona_oscoda/20190516_MI_FEMA_C19_880497.laz, -83.6171095, -83.6074131, 44.6787781, 44.6856844, 236.63, 287.77
./alcona_oscoda/20190516_MI_FEMA_C19_850507.laz, -83.7321437, -83.7224523, 44.7069055, 44.7138163, 278.29, 335.07
./alcona_oscoda/20190516_MI_FEMA_C19_867502.laz, -83.6649992, -83.6553033, 44.6927899, 44.6997061, 265.71, 321.77
./alcona_oscoda/20190516_MI_FEMA_C19_870507.laz, -83.6552169, -83.6455171, 44.7064437, 44.7133610, 239.72, 298.81
./alcona_oscoda/20190516_MI_FEMA_C19_847497.laz, -83.7420557, -83.7323704, 44.6795301, 44.6864397, -37.66, 714.41
./alcona_oscoda/20190516_MI_FEMA_C19_875472.laz, -83.6371957, -83.6275102, 44.6103171, 44.6172362, 250.18, 295.25
./alcona_oscoda/20190516_MI_FEMA_C19_867470.laz, -83.6660777, -83.6563969, 44.6036437, 44.6105601, 269.86, 323.37
./alcona_oscoda/20190516_MI_FEMA_C19_877487.laz, -83.6270706, -83.6173776, 44.6513984, 44.6583177, 252.42, 290.62
./alcona_oscoda/20190516_MI_FEMA_C19_840472.laz, -83.7715946, -83.7619245, 44.6111125, 44.6180200, 295.53, 367.23
./alcona_oscoda/20190516_MI_FEMA_C19_835502.laz, -83.7899760, -83.7802941, 44.6935027, 44.7004084, 296.37, 353.67
./alcona_oscoda/20190516_MI_FEMA_C19_845487.laz, -83.7519582, -83.7422781, 44.6521533, 44.6590626, 299.19, 365.14
./alcona_oscoda/20190516_MI_FEMA_C19_857485.laz, -83.7040023, -83.6943210, 44.6450224, 44.6519353, 281.85, 339.45
./alcona_oscoda/20190516_MI_FEMA_C19_860490.laz, -83.6942372, -83.6845507, 44.6586794, 44.6655931, 267.84, 307.10
./alcona_oscoda/20190516_MI_FEMA_C19_850505.laz, -83.7322188, -83.7225282, 44.7000481, 44.7069592, 276.57, 350.11
./alcona_oscoda/20190516_MI_FEMA_C19_862500.laz, -83.6843057, -83.6746133, 44.6860507, 44.6929659, -30.93, 714.59
./alcona_oscoda/20190516_MI_FEMA_C19_870505.laz, -83.6552994, -83.6456021, 44.6995865, 44.7065039, 254.23, 326.58
./alcona_oscoda/20190516_MI_FEMA_C19_835500.laz, -83.7900436, -83.7803626, 44.6866455, 44.6935510, 297.98, 386.37
./alcona_oscoda/20190516_MI_FEMA_C19_865507.laz, -83.6744486, -83.6647509, 44.7065646, 44.7134797, 232.88, 287.81
./alcona_oscoda/20190516_MI_FEMA_C19_842480.laz, -83.7617800, -83.7521055, 44.6316333, 44.6385417, 291.80, 352.07
./alcona_oscoda/20190516_MI_FEMA_C19_847495.laz, -83.7421289, -83.7324451, 44.6726726, 44.6795825, 298.69, 357.33
./alcona_oscoda/20190516_MI_FEMA_C19_867500.laz, -83.6650821, -83.6553865, 44.6859325, 44.6928484, 92.82, 590.56
./alcona_oscoda/20190516_MI_FEMA_C19_857482.laz, -83.7040799, -83.6943991, 44.6381647, 44.6450775, 280.55, 328.18
./alcona_oscoda/20190516_MI_FEMA_C19_860487.laz, -83.6943177, -83.6846312, 44.6518219, 44.6587363, 272.20, 318.82
./alcona_oscoda/20190516_MI_FEMA_C19_855475.laz, -83.7139180, -83.7042402, 44.6176484, 44.6245606, 96.27, 368.34
./alcona_oscoda/20190516_MI_FEMA_C19_840470.laz, -83.7716653, -83.7619960, 44.6042553, 44.6111623, 291.29, 349.86
./alcona_oscoda/20190516_MI_FEMA_C19_877485.laz, -83.6271591, -83.6174661, 44.6445415, 44.6514607, 243.87, 286.90
./alcona_oscoda/20190516_MI_FEMA_C19_832492.laz, -83.7998579, -83.7901816, 44.6661219, 44.6730273, 317.54, 399.69
./alcona_oscoda/20190516_MI_FEMA_C19_862497.laz, -83.6843812, -83.6746957, 44.6791934, 44.6861087, 262.51, 304.45
./alcona_oscoda/20190516_MI_FEMA_C19_845485.laz, -83.7520314, -83.7423529, 44.6452960, 44.6522053, 297.14, 357.12
./alcona_oscoda/20190516_MI_FEMA_C19_842477.laz, -83.7618511, -83.7521781, 44.6247768, 44.6316841, 288.77, 356.24
./alcona_oscoda/20190516_MI_FEMA_C19_850502.laz, -83.7322935, -83.7226045, 44.6931910, 44.7001017, 285.04, 350.50
./alcona_oscoda/20190516_MI_FEMA_C19_870502.laz, -83.6553855, -83.6456883, 44.6927294, 44.6996462, 260.94, 314.81
./alcona_oscoda/20190516_MI_FEMA_C19_865505.laz, -83.6745298, -83.6648333, 44.6997074, 44.7066225, 247.02, 404.04
./alcona_oscoda/20190516_MI_FEMA_C19_835497.laz, -83.7901113, -83.7804371, 44.6797878, 44.6866939, -29.27, 700.76
./alcona_oscoda/20190516_MI_FEMA_C19_847492.laz, -83.7422037, -83.7325205, 44.6658150, 44.6727250, 301.33, 510.91
./alcona_oscoda/20190516_MI_FEMA_C19_860485.laz, -83.6943974, -83.6847124, 44.6449654, 44.6518785, -32.92, 713.29
./alcona_oscoda/20190516_MI_FEMA_C19_857480.laz, -83.7041595, -83.6944789, 44.6313069, 44.6382202, 43.22, 349.24
./alcona_oscoda/20190516_MI_FEMA_C19_855472.laz, -83.7139950, -83.7043173, 44.6107913, 44.6177037, 310.59, 380.98
./alcona_oscoda/20190516_MI_FEMA_C19_867497.laz, -83.6651654, -83.6554723, 44.6790753, 44.6859916, 262.94, 299.66
./alcona_oscoda/20190516_MI_FEMA_C19_830482.laz, -83.8097304, -83.8000601, 44.6387403, 44.6456450, 299.61, 368.78
./alcona_oscoda/20190516_MI_FEMA_C19_832490.laz, -83.7999256, -83.7902502, 44.6592649, 44.6661696, 316.12, 386.49
./alcona_oscoda/20190516_MI_FEMA_C19_862495.laz, -83.6844688, -83.6747773, 44.6723370, 44.6792501, 266.40, 301.50
./alcona_oscoda/20190516_MI_FEMA_C19_837507.laz, -83.7802226, -83.7705374, 44.7071674, 44.7140747, 282.60, 349.46
./alcona_oscoda/20190516_MI_FEMA_C19_845482.laz, -83.7521037, -83.7424268, 44.6384385, 44.6453472, 295.90, 344.39
./alcona_oscoda/20190516_MI_FEMA_C19_860482.laz, -83.6944755, -83.6847997, 44.6381075, 44.6450212, 277.91, 325.56
./alcona_oscoda/20190516_MI_FEMA_C19_850500.laz, -83.7323674, -83.7226817, 44.6863340, 44.6932442, 265.25, 338.26
./alcona_oscoda/20190516_MI_FEMA_C19_857477.laz, -83.7042375, -83.6945582, 44.6244498, 44.6313625, 287.31, 365.23
./alcona_oscoda/20190516_MI_FEMA_C19_870500.laz, -83.6554700, -83.6457728, 44.6858718, 44.6927890, 260.21, 307.05
./alcona_oscoda/20190516_MI_FEMA_C19_865502.laz, -83.6746128, -83.6649176, 44.6928498, 44.6997653, 254.32, 300.89
./alcona_oscoda/20190516_MI_FEMA_C19_842475.laz, -83.7619233, -83.7522507, 44.6179182, 44.6248262, 287.53, 354.97
./alcona_oscoda/20190516_MI_FEMA_C19_837505.laz, -83.7802925, -83.7706082, 44.7003104, 44.7072169, 287.47, 337.64
./alcona_oscoda/20190516_MI_FEMA_C19_835495.laz, -83.7901807, -83.7805018, 44.6729303, 44.6798366, 324.19, 397.81
./alcona_oscoda/20190516_MI_FEMA_C19_847490.laz, -83.7422776, -83.7325956, 44.6589580, 44.6658673, 308.77, 366.13
./alcona_oscoda/20190516_MI_FEMA_C19_862492.laz, -83.6845487, -83.6748609, 44.6654788, 44.6723936, 267.82, 303.74
./alcona_oscoda/20190516_MI_FEMA_C19_867495.laz, -83.6652486, -83.6555549, 44.6722177, 44.6791341, 265.43, 299.49
./alcona_oscoda/20190516_MI_FEMA_C19_832487.laz, -83.7999925, -83.7903192, 44.6524074, 44.6593122, 304.52, 378.37
