Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120225_scdnr_barnwell_8499_04.laz, -81.3432575, -81.3268604, 33.1796084, 33.1933957, 43.96, 102.30
./20120225_scdnr_barnwell_8467_01.laz, -81.4574623, -81.4410554, 33.1380054, 33.1518077, 30.66, 120.39
./20120225_scdnr_barnwell_8448_04.laz, -81.5065575, -81.4901399, 33.1515569, 33.1653657, 43.87, 109.47
./20120225_scdnr_barnwell_8489_01.laz, -81.3923574, -81.3759505, 33.1932051, 33.2069993, 49.32, 98.62
./20120225_scdnr_barnwell_8478_01.laz, -81.4249205, -81.4085134, 33.1656096, 33.1794078, 46.49, 110.76
./20120225_scdnr_barnwell_8499_03.laz, -81.3596036, -81.3432040, 33.1795624, 33.1933512, 59.44, 115.24
./20120225_scdnr_barnwell_8466_02.laz, -81.4409847, -81.4245892, 33.1106021, 33.1243788, 30.49, 98.99
./20120225_scdnr_barnwell_8448_03.laz, -81.5228980, -81.5064784, 33.1514889, 33.1652994, 53.35, 115.68
./20120225_scdnr_barnwell_8488_04.laz, -81.3758309, -81.3594337, 33.1520261, 33.1658178, 68.21, 107.56
./20120225_scdnr_barnwell_8459_04.laz, -81.4740252, -81.4576090, 33.1791737, 33.1929780, 39.87, 109.85
./20120225_scdnr_barnwell_8477_04.laz, -81.4083837, -81.3919868, 33.1244349, 33.1382307, 44.10, 97.73
./20120225_scdnr_barnwell_8488_03.laz, -81.3921717, -81.3757722, 33.1519749, 33.1657684, 57.36, 121.78
./20120225_scdnr_barnwell_8448_02.laz, -81.5066378, -81.4902174, 33.1653001, 33.1791090, 44.00, 104.93
./20120225_scdnr_barnwell_8459_03.laz, -81.4903722, -81.4739516, 33.1791094, 33.1929161, 35.55, 94.90
./20120225_scdnr_barnwell_8477_03.laz, -81.4247192, -81.4083198, 33.1243793, 33.1381778, 43.91, 111.68
./20120225_scdnr_barnwell_8448_01.laz, -81.5229802, -81.5065594, 33.1652318, 33.1790426, 57.85, 121.92
./20120225_scdnr_barnwell_8459_02.laz, -81.4741007, -81.4576809, 33.1929171, 33.2067215, 59.64, 108.76
./20120225_scdnr_barnwell_8447_02.laz, -81.5064777, -81.4900627, 33.1378144, 33.1516223, 58.19, 113.01
./20120225_scdnr_barnwell_8447_01.laz, -81.5228159, -81.5063986, 33.1377456, 33.1515562, 69.77, 119.14
./20120225_scdnr_barnwell_8438_04.laz, -81.5392392, -81.5228162, 33.1514179, 33.1652305, 69.72, 121.95
./20120225_scdnr_barnwell_8438_03.laz, -81.5555796, -81.5391547, 33.1513451, 33.1651602, 76.89, 121.95
