Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110525_1958-14-25.laz, -91.2501521, -91.2188998, 47.5624075, 47.5936574, 540.45, 625.53
./20110525_1958-10-37.laz, -90.8751393, -90.8438867, 47.6873977, 47.7186474, 431.32, 572.06
./20110525_1958-12-23.laz, -91.3126478, -91.2813959, 47.6249064, 47.6561564, 538.79, 649.91
./20110525_1958-09-23.laz, -91.3126409, -91.2813890, 47.7186533, 47.7499034, 481.94, 535.08
./20110525_1958-06-36.laz, -90.9063795, -90.8751271, 47.8123948, 47.8436450, 522.64, 626.44
./20110525_1958-05-21.laz, -91.3751301, -91.3438773, 47.8436497, 47.8748992, 463.74, 527.78
./20110525_1958-16-25.laz, -91.2501565, -91.2189047, 47.4999093, 47.5311593, 508.26, 609.32
./20110525_1958-18-26.laz, -91.2189089, -91.1876580, 47.4374119, 47.4686613, 406.02, 560.53
./20110525_1958-21-22.laz, -91.3439132, -91.3126620, 47.3436686, 47.3749180, 391.98, 730.70
./20110525_1958-08-16.laz, -91.5313910, -91.5001372, 47.7499052, 47.7811547, 454.40, 530.53
./20110525_1958-14-24.laz, -91.2814021, -91.2501502, 47.5624077, 47.5936577, 554.51, 622.67
./20110525_1958-09-22.laz, -91.3438911, -91.3126387, 47.7186539, 47.7499038, 487.11, 537.73
./20110525_1958-12-22.laz, -91.3438981, -91.3126459, 47.6249069, 47.6561569, 538.52, 642.03
./20110525_1958-10-36.laz, -90.9063898, -90.8751376, 47.6873979, 47.7186479, 438.57, 561.88
./20110525_1958-05-20.laz, -91.4063803, -91.3751278, 47.8436502, 47.8748996, 460.36, 521.31
./20110525_1958-16-24.laz, -91.2814069, -91.2501545, 47.4999099, 47.5311599, 517.87, 624.76
./20110525_1958-06-35.laz, -90.9376302, -90.9063773, 47.8123953, 47.8436455, 540.66, 629.78
./20110525_1958-18-25.laz, -91.2501588, -91.2189082, 47.4374126, 47.4686619, 427.60, 603.39
./20110525_1958-14-23.laz, -91.3126524, -91.2814003, 47.5624087, 47.5936583, 572.24, 647.01
./20110525_1958-21-21.laz, -91.3751639, -91.3439124, 47.3436687, 47.3749184, 423.50, 562.15
./20110525_1958-07-40.laz, -90.7813801, -90.7501277, 47.7811441, 47.8123943, 513.24, 623.35
./20110525_1958-09-21.laz, -91.3751414, -91.3438890, 47.7186544, 47.7499040, 491.88, 543.71
./20110525_1958-11-40.laz, -90.7813902, -90.7501376, 47.6561473, 47.6873973, 385.40, 502.38
./20110525_1958-10-35.laz, -90.9376405, -90.9063879, 47.6873985, 47.7186484, 499.97, 566.08
./20110525_1958-06-34.laz, -90.9688804, -90.9376278, 47.8123955, 47.8436459, 543.06, 636.20
./20110525_1958-05-19.laz, -91.4376307, -91.4063778, 47.8436503, 47.8748997, 456.47, 529.53
./20110525_1958-16-23.laz, -91.3126570, -91.2814048, 47.4999105, 47.5311605, 553.01, 630.87
./20110525_1958-14-22.laz, -91.3439029, -91.3126505, 47.5624090, 47.5936589, 591.40, 695.20
./20110525_1958-18-24.laz, -91.2814091, -91.2501579, 47.4374131, 47.4686625, 432.59, 659.43
./20110525_1958-07-39.laz, -90.8126312, -90.7813784, 47.7811442, 47.8123948, 512.06, 651.65
./20110525_1958-20-26.laz, -91.2189113, -91.1876606, 47.3749154, 47.4061647, 329.37, 456.44
./20110525_1958-09-20.laz, -91.4063915, -91.3751392, 47.7186547, 47.7499046, 476.89, 555.14
./20110525_1958-11-39.laz, -90.8126408, -90.7813881, 47.6561479, 47.6873978, 398.32, 518.87
./20110525_1958-10-34.laz, -90.9688900, -90.9376382, 47.6873989, 47.7186485, 506.18, 557.71
./20110525_1958-05-18.laz, -91.4688807, -91.4376283, 47.8436504, 47.8748997, 454.76, 538.32
./20110525_1958-06-23.laz, -91.3126327, -91.2813801, 47.8124004, 47.8436502, 472.61, 527.97
./20110525_1958-13-30.laz, -91.0938990, -91.0626469, 47.5936538, 47.6249038, 508.44, 594.51
./20110525_1958-16-22.laz, -91.3439077, -91.3126555, 47.4999111, 47.5311611, 551.08, 628.95
./20110525_1958-18-23.laz, -91.3126596, -91.2814081, 47.4374135, 47.4686631, 432.29, 557.29
./20110525_1958-20-25.laz, -91.2501606, -91.2189104, 47.3749161, 47.4061650, 325.29, 454.86
./20110525_1958-07-38.laz, -90.8438814, -90.8126285, 47.7811447, 47.8123949, 497.95, 590.63
./20110525_1958-11-38.laz, -90.8438915, -90.8126388, 47.6561483, 47.6873983, 396.88, 503.06
./20110525_1958-09-19.laz, -91.4376417, -91.4063894, 47.7186556, 47.7499051, 482.94, 541.34
./20110525_1958-10-23.laz, -91.3126431, -91.2813912, 47.6874046, 47.7186544, 500.31, 555.14
./20110525_1958-06-22.laz, -91.3438827, -91.3126304, 47.8124005, 47.8436504, 468.39, 521.80
./20110525_1958-15-30.laz, -91.0939038, -91.0626517, 47.5311558, 47.5624057, 432.84, 572.14
./20110525_1958-05-17.laz, -91.5001309, -91.4688785, 47.8436509, 47.8749001, 455.28, 526.76
./20110525_1958-13-29.laz, -91.1251492, -91.0938969, 47.5936541, 47.6249041, 519.97, 601.99
./20110525_1958-18-22.laz, -91.3439098, -91.3126588, 47.4374141, 47.4686636, 484.70, 565.87
./20110525_1958-20-24.laz, -91.2814112, -91.2501600, 47.3749163, 47.4061656, 363.61, 519.30
./20110525_1958-07-37.laz, -90.8751319, -90.8438793, 47.7811449, 47.8123955, 496.89, 574.47
./20110525_1958-10-22.laz, -91.3438933, -91.3126414, 47.6874051, 47.7186547, 500.86, 559.46
./20110525_1958-11-37.laz, -90.8751419, -90.8438893, 47.6561485, 47.6873985, 387.49, 500.65
./20110525_1958-09-18.laz, -91.4688920, -91.4376398, 47.7186556, 47.7499052, 480.92, 541.09
./20110525_1958-06-21.laz, -91.3751330, -91.3438804, 47.8124010, 47.8436504, 462.72, 522.86
./20110525_1958-15-29.laz, -91.1251542, -91.0939017, 47.5311562, 47.5624062, 438.26, 568.33
./20110525_1958-04-41.laz, -90.7501223, -90.7188684, 47.8748922, 47.9061426, 552.07, 666.97
./20110525_1958-13-28.laz, -91.1563994, -91.1251470, 47.5936547, 47.6249046, 529.54, 603.71
./20110525_1958-18-21.laz, -91.3751603, -91.3439091, 47.4374144, 47.4686642, 523.02, 582.86
./20110525_1958-20-23.laz, -91.3126617, -91.2814103, 47.3749166, 47.4061661, 428.07, 530.13
./20110525_1958-07-36.laz, -90.9063824, -90.8751297, 47.7811454, 47.8123959, 497.24, 591.66
./20110525_1958-06-20.laz, -91.4063833, -91.3751304, 47.8124015, 47.8436508, 462.81, 523.89
./20110525_1958-11-36.laz, -90.9063922, -90.8751398, 47.6561491, 47.6873990, 437.81, 524.28
./20110525_1958-10-21.laz, -91.3751438, -91.3438914, 47.6874053, 47.7186552, 500.98, 557.32
./20110525_1958-09-17.laz, -91.5001420, -91.4688900, 47.7186559, 47.7499058, 474.13, 541.93
./20110525_1958-04-40.laz, -90.7813727, -90.7501201, 47.8748925, 47.9061430, 542.69, 620.44
./20110525_1958-15-28.laz, -91.1564040, -91.1251520, 47.5311565, 47.5624065, 441.23, 547.03
./20110525_1958-13-27.laz, -91.1876494, -91.1563975, 47.5936552, 47.6249052, 535.92, 624.66
./20110525_1958-17-30.laz, -91.0939081, -91.0626567, 47.4686581, 47.4999076, 312.18, 539.47
./20110525_1958-07-35.laz, -90.9376329, -90.9063800, 47.7811459, 47.8123961, 519.90, 587.12
./20110525_1958-20-22.laz, -91.3439122, -91.3126608, 47.3749172, 47.4061666, 450.60, 569.95
./20110525_1958-06-19.laz, -91.4376336, -91.4063807, 47.8124015, 47.8436510, 463.66, 527.74
./20110525_1958-04-39.laz, -90.8126231, -90.7813706, 47.8748929, 47.9061431, 532.61, 636.97
./20110525_1958-11-35.laz, -90.9376427, -90.9063903, 47.6561495, 47.6873992, 481.83, 546.14
./20110525_1958-10-20.laz, -91.4063941, -91.3751416, 47.6874058, 47.7186557, 496.87, 571.37
./20110525_1958-13-26.laz, -91.2188994, -91.1876477, 47.5936558, 47.6249058, 546.17, 619.33
./20110525_1958-15-27.laz, -91.1876540, -91.1564020, 47.5311571, 47.5624070, 478.17, 566.31
./20110525_1958-09-16.laz, -91.5313934, -91.5001400, 47.7186564, 47.7499064, 462.81, 539.88
./20110525_1958-17-29.laz, -91.1251582, -91.0939067, 47.4686588, 47.4999082, 338.38, 519.57
./20110525_1958-07-34.laz, -90.9688830, -90.9376303, 47.7811461, 47.8123966, 534.32, 650.21
./20110525_1958-04-38.laz, -90.8438735, -90.8126211, 47.8748931, 47.9061435, 540.42, 623.01
./20110525_1958-06-18.laz, -91.4688836, -91.4376314, 47.8124020, 47.8436511, 457.66, 518.72
./20110525_1958-11-34.laz, -90.9688933, -90.9376408, 47.6561498, 47.6873997, 485.88, 560.47
./20110525_1958-13-25.laz, -91.2501497, -91.2188975, 47.5936562, 47.6249064, 559.95, 641.00
./20110525_1958-04-22.laz, -91.3438768, -91.3126244, 47.8748984, 47.9061479, 457.49, 504.58
./20110525_1958-10-19.laz, -91.4376441, -91.4063919, 47.6874062, 47.7186562, 496.62, 571.98
./20110525_1958-17-28.laz, -91.1564080, -91.1251566, 47.4686593, 47.4999087, 419.39, 531.13
./20110525_1958-15-26.laz, -91.2189042, -91.1876523, 47.5311582, 47.5624077, 496.04, 595.27
./20110525_1958-08-39.laz, -90.8126338, -90.7813808, 47.7498947, 47.7811453, 474.82, 571.31
./20110525_1958-07-23.laz, -91.3126356, -91.2813830, 47.7811514, 47.8124010, 471.59, 523.44
./20110525_1958-04-37.laz, -90.8751242, -90.8438714, 47.8748935, 47.9061437, 540.70, 615.92
./20110525_1958-06-17.laz, -91.5001341, -91.4688812, 47.8124021, 47.8436515, 460.57, 519.81
./20110525_1958-11-23.laz, -91.3126455, -91.2813933, 47.6561556, 47.6874053, 516.82, 573.95
./20110525_1958-04-21.laz, -91.3751273, -91.3438746, 47.8748985, 47.9061479, 457.43, 508.00
./20110525_1958-13-24.laz, -91.2813998, -91.2501474, 47.5936568, 47.6249069, 574.56, 636.11
./20110525_1958-15-25.laz, -91.2501541, -91.2189022, 47.5311583, 47.5624083, 529.20, 579.62
./20110525_1958-07-22.laz, -91.3438857, -91.3126332, 47.7811516, 47.8124015, 471.34, 517.53
./20110525_1958-10-18.laz, -91.4688946, -91.4376420, 47.6874065, 47.7186565, 487.79, 570.89
./20110525_1958-08-38.laz, -90.8438841, -90.8126314, 47.7498949, 47.7811455, 489.62, 566.86
./20110525_1958-17-27.laz, -91.1876578, -91.1564068, 47.4686599, 47.4999090, 428.58, 552.95
./20110525_1958-04-36.laz, -90.9063743, -90.8751218, 47.8748936, 47.9061441, 544.22, 598.78
./20110525_1958-11-22.laz, -91.3438957, -91.3126435, 47.6561558, 47.6874058, 521.89, 581.26
./20110525_1958-05-41.laz, -90.7501248, -90.7188710, 47.8436426, 47.8748931, 541.52, 662.84
./20110525_1958-04-20.laz, -91.4063776, -91.3751249, 47.8748986, 47.9061480, 452.26, 510.52
./20110525_1958-13-23.laz, -91.3126500, -91.2813981, 47.5936574, 47.6249075, 589.49, 643.47
./20110525_1958-03-17.laz, -91.5001254, -91.4688730, 47.9061477, 47.9373971, 443.05, 504.50
./20110525_1958-07-21.laz, -91.3751361, -91.3438832, 47.7811521, 47.8124016, 462.84, 519.88
./20110525_1958-08-37.laz, -90.8751345, -90.8438822, 47.7498959, 47.7811460, 479.49, 561.49
./20110525_1958-04-35.laz, -90.9376247, -90.9063721, 47.8748941, 47.9061443, 548.33, 652.31
./20110525_1958-10-17.laz, -91.5001446, -91.4688924, 47.6874070, 47.7186570, 498.18, 563.65
./20110525_1958-01-37.laz, -90.8751161, -90.8438635, 47.9686418, 47.9998923, 517.76, 621.29
./20110525_1958-05-40.laz, -90.7813753, -90.7501225, 47.8436429, 47.8748935, 541.23, 644.12
./20110525_1958-04-19.laz, -91.4376279, -91.4063752, 47.8748991, 47.9061484, 452.22, 514.78
./20110525_1958-02-41.laz, -90.7501174, -90.7188636, 47.9373918, 47.9686418, 559.14, 675.33
./20110525_1158-32-23.laz, -91.3126153, -91.2813643, 47.9998937, 48.0311443, 424.03, 510.17
./20110525_1958-11-21.laz, -91.3751462, -91.3438938, 47.6561568, 47.6874064, 520.38, 584.46
./20110525_1958-07-20.laz, -91.4063862, -91.3751337, 47.7811528, 47.8124021, 462.64, 522.12
./20110525_1958-04-34.laz, -90.9688751, -90.9376226, 47.8748944, 47.9061447, 542.30, 632.16
./20110525_1958-08-36.laz, -90.9063848, -90.8751324, 47.7498961, 47.7811462, 477.74, 563.17
./20110525_1958-10-16.laz, -91.5313958, -91.5001424, 47.6874076, 47.7186576, 472.10, 558.61
./20110525_1158-32-22.laz, -91.3438653, -91.3126146, 47.9998937, 48.0311443, 409.39, 510.00
./20110525_1958-05-39.laz, -90.8126257, -90.7813730, 47.8436431, 47.8748937, 530.16, 622.47
./20110525_1958-01-36.laz, -90.9063664, -90.8751139, 47.9686419, 47.9998924, 505.50, 595.76
./20110525_1958-04-18.laz, -91.4688783, -91.4376252, 47.8748991, 47.9061484, 452.23, 503.79
./20110525_1958-02-40.laz, -90.7813674, -90.7501150, 47.9373917, 47.9686419, 557.55, 682.23
./20110525_1958-07-19.laz, -91.4376365, -91.4063836, 47.7811528, 47.8124022, 458.57, 516.76
./20110525_1958-11-20.laz, -91.4063965, -91.3751440, 47.6561569, 47.6874069, 521.56, 610.96
./20110525_1958-04-23.laz, -91.3126268, -91.2813741, 47.8748983, 47.9061479, 459.63, 518.05
./20110525_1158-32-21.laz, -91.3751156, -91.3438648, 47.9998937, 48.0311442, 409.34, 507.90
./20110525_1958-04-17.laz, -91.5001283, -91.4688755, 47.8748990, 47.9061485, 452.33, 525.00
./20110525_1958-08-35.laz, -90.9376355, -90.9063824, 47.7498965, 47.7811467, 495.03, 569.59
./20110525_1958-05-38.laz, -90.8438761, -90.8126235, 47.8436437, 47.8748941, 526.95, 614.85
./20110525_1958-01-35.laz, -90.9376168, -90.9063642, 47.9686424, 47.9998924, 500.77, 593.32
./20110525_1958-02-39.laz, -90.8126180, -90.7813653, 47.9373922, 47.9686423, 544.58, 645.37
./20110525_1958-09-40.laz, -90.7813854, -90.7501328, 47.7186450, 47.7498953, 442.29, 550.37
./20110525_1158-31-19.laz, -91.4376156, -91.4063647, 48.0311432, 48.0623937, 396.53, 480.20
./20110525_1158-29-39.laz, -90.8126106, -90.7813596, 48.0936394, 48.1248900, 462.37, 623.51
./20110525_1158-26-38.laz, -90.8438585, -90.8126077, 48.1873886, 48.2186388, 438.29, 499.66
./20110525_1958-02-38.laz, -90.8438683, -90.8126159, 47.9373922, 47.9686424, 544.64, 630.92
./20110525_1158-32-20.laz, -91.4063661, -91.3751150, 47.9998936, 48.0311441, 409.49, 508.48
./20110525_1142-24-42.laz, -92.7189137, -92.6876621, 48.2499081, 48.2811583, 376.20, 471.09
./20110525_1158-31-18.laz, -91.4688661, -91.4376152, 48.0311431, 48.0623937, 396.63, 462.29
./20110525_1958-01-34.laz, -90.9688670, -90.9376144, 47.9686425, 47.9998926, 500.97, 605.15
./20110525_1958-03-41.laz, -90.7501199, -90.7188665, 47.9061418, 47.9373923, 550.03, 617.62
./20110525_1142-23-45.laz, -92.6251606, -92.5939092, 48.2811568, 48.3124074, 355.20, 449.28
./20110525_1158-26-37.laz, -90.8751087, -90.8438580, 48.1873886, 48.2186388, 436.26, 499.13
./20110525_1958-08-34.laz, -90.9688856, -90.9376331, 47.7498967, 47.7811472, 518.56, 638.30
./20110525_1158-29-38.laz, -90.8438608, -90.8126099, 48.0936395, 48.1248900, 447.91, 616.68
./20110525_1158-32-19.laz, -91.4376164, -91.4063654, 47.9998938, 48.0311441, 407.79, 510.72
./20110525_1958-02-37.laz, -90.8751188, -90.8438661, 47.9373923, 47.9686426, 531.94, 634.97
./20110525_1158-31-17.laz, -91.5001161, -91.4688654, 48.0311431, 48.0623937, 396.26, 449.52
./20110525_1158-26-36.laz, -90.9063592, -90.8751084, 48.1873887, 48.2186388, 436.29, 481.61
./20110525_1958-03-40.laz, -90.7813701, -90.7501177, 47.9061422, 47.9373924, 535.27, 623.78
./20110525_1958-01-23.laz, -91.3126181, -91.2813651, 47.9686450, 47.9998948, 455.94, 547.27
./20110525_1158-29-37.laz, -90.8751111, -90.8438603, 48.0936400, 48.1248901, 446.71, 624.13
./20110525_1142-24-41.laz, -92.7501646, -92.7189125, 48.2499083, 48.2811589, 389.52, 477.60
./20110525_1142-23-44.laz, -92.6564113, -92.6251595, 48.2811568, 48.3124076, 361.50, 442.83
./20110525_1158-26-35.laz, -90.9376096, -90.9063589, 48.1873888, 48.2186392, 436.20, 481.86
./20110525_1142-22-47.laz, -92.5626582, -92.5314072, 48.3124063, 48.3436569, 339.59, 422.87
./20110525_1158-32-18.laz, -91.4688666, -91.4376159, 47.9998936, 48.0311437, 406.20, 502.38
./20110525_1158-30-41.laz, -90.7501107, -90.7188591, 48.0623900, 48.0936400, 469.19, 616.20
./20110525_1958-03-39.laz, -90.8126206, -90.7813681, 47.9061422, 47.9373926, 533.85, 613.24
./20110525_1158-29-36.laz, -90.9063613, -90.8751106, 48.0936405, 48.1248905, 442.47, 599.22
./20110525_1958-02-36.laz, -90.9063690, -90.8751163, 47.9373924, 47.9686430, 521.62, 637.22
./20110525_1958-01-22.laz, -91.3438684, -91.3126155, 47.9686449, 47.9998947, 451.85, 576.21
./20110525_1158-26-34.laz, -90.9688595, -90.9376089, 48.1873888, 48.2186393, 435.91, 491.11
./20110525_1158-32-17.laz, -91.5001168, -91.4688661, 47.9998936, 48.0311438, 407.48, 492.60
./20110525_1142-24-40.laz, -92.7814144, -92.7501632, 48.2499087, 48.2811596, 400.22, 469.61
./20110525_1142-23-43.laz, -92.6876618, -92.6564101, 48.2811574, 48.3124077, 360.17, 450.75
./20110525_1158-29-35.laz, -90.9376118, -90.9063609, 48.0936404, 48.1248906, 442.33, 591.25
./20110525_1958-03-38.laz, -90.8438709, -90.8126183, 47.9061425, 47.9373930, 539.19, 619.53
./20110525_1158-30-40.laz, -90.7813608, -90.7501103, 48.0623900, 48.0936401, 470.71, 626.41
./20110525_1158-25-38.laz, -90.8438577, -90.8126070, 48.2186381, 48.2498882, 436.31, 481.51
./20110525_1142-22-46.laz, -92.5939089, -92.5626575, 48.3124064, 48.3436570, 348.04, 438.72
./20110525_1958-02-35.laz, -90.9376195, -90.9063668, 47.9373929, 47.9686431, 528.47, 640.89
./20110525_1158-31-41.laz, -90.7501115, -90.7188596, 48.0311404, 48.0623906, 539.66, 609.30
./20110525_1158-29-34.laz, -90.9688619, -90.9376111, 48.0936404, 48.1248906, 442.06, 578.35
./20110525_1958-01-21.laz, -91.3751186, -91.3438658, 47.9686453, 47.9998944, 440.60, 512.36
./20110525_1158-25-37.laz, -90.8751082, -90.8438575, 48.2186381, 48.2498883, 436.26, 491.59
./20110525_1158-30-39.laz, -90.8126113, -90.7813603, 48.0623900, 48.0936405, 476.16, 584.06
./20110525_1142-23-42.laz, -92.7189122, -92.6876607, 48.2811575, 48.3124082, 360.10, 461.59
./20110525_1142-24-39.laz, -92.8126644, -92.7814129, 48.2499101, 48.2811607, 395.92, 471.46
./20110525_1958-03-37.laz, -90.8751212, -90.8438687, 47.9061429, 47.9373931, 544.27, 605.27
./20110525_1158-28-40.laz, -90.7813595, -90.7501084, 48.1248892, 48.1561394, 444.93, 525.45
./20110525_1142-22-45.laz, -92.6251594, -92.5939082, 48.3124064, 48.3436571, 353.28, 431.14
./20110525_1958-01-20.laz, -91.4063687, -91.3751162, 47.9686449, 47.9998943, 434.39, 497.46
./20110525_1958-02-34.laz, -90.9688696, -90.9376173, 47.9373932, 47.9686435, 528.17, 617.64
./20110525_1158-31-40.laz, -90.7813617, -90.7501110, 48.0311405, 48.0623906, 528.81, 602.37
./20110525_1158-25-36.laz, -90.9063584, -90.8751078, 48.2186383, 48.2498886, 430.32, 487.74
./20110525_1158-30-38.laz, -90.8438616, -90.8126106, 48.0623901, 48.0936406, 479.79, 635.69
./20110525_1142-23-41.laz, -92.7501629, -92.7189110, 48.2811578, 48.3124083, 371.41, 465.55
./20110525_1158-25-35.laz, -90.9376085, -90.9063580, 48.2186382, 48.2498887, 436.15, 483.15
./20110525_1142-24-38.laz, -92.8439139, -92.8126629, 48.2499112, 48.2811620, 395.33, 470.75
./20110525_1158-28-39.laz, -90.8126096, -90.7813589, 48.1248892, 48.1561394, 445.00, 524.44
./20110525_1142-22-44.laz, -92.6564097, -92.6251583, 48.3124070, 48.3436575, 353.43, 432.29
./20110525_1958-03-36.laz, -90.9063718, -90.8751190, 47.9061435, 47.9373936, 544.37, 629.30
./20110525_1958-01-19.laz, -91.4376192, -91.4063666, 47.9686449, 47.9998943, 434.01, 478.72
./20110525_1958-02-23.laz, -91.3126210, -91.2813681, 47.9373960, 47.9686459, 460.68, 552.20
./20110525_1158-31-39.laz, -90.8126123, -90.7813612, 48.0311404, 48.0623910, 520.14, 610.55
./20110525_1158-25-34.laz, -90.9688586, -90.9376082, 48.2186386, 48.2498888, 436.33, 513.42
./20110525_1958-01-18.laz, -91.4688695, -91.4376171, 47.9686449, 47.9998943, 433.44, 512.10
./20110525_1158-30-37.laz, -90.8751120, -90.8438613, 48.0623905, 48.0936406, 531.37, 644.20
./20110525_1142-24-52.laz, -92.4064037, -92.3751515, 48.2499040, 48.2811550, 338.68, 429.06
./20110525_1158-28-38.laz, -90.8438599, -90.8126094, 48.1248893, 48.1561395, 444.44, 504.71
./20110525_1142-23-40.laz, -92.7814127, -92.7501615, 48.2811584, 48.3124093, 382.68, 465.36
./20110525_1142-24-37.laz, -92.8751642, -92.8439127, 48.2499123, 48.2811631, 359.89, 454.17
./20110525_1142-22-43.laz, -92.6876602, -92.6564087, 48.3124069, 48.3436576, 356.49, 444.98
./20110525_1958-02-22.laz, -91.3438711, -91.3126186, 47.9373961, 47.9686456, 471.57, 551.60
./20110525_1958-01-17.laz, -91.5001195, -91.4688671, 47.9686449, 47.9998942, 407.50, 509.80
./20110525_1158-31-38.laz, -90.8438625, -90.8126115, 48.0311406, 48.0623911, 521.82, 654.57
./20110525_1958-03-35.laz, -90.9376221, -90.9063694, 47.9061435, 47.9373937, 548.22, 653.76
./20110525_1158-30-36.laz, -90.9063620, -90.8751115, 48.0623906, 48.0936410, 516.07, 613.02
./20110525_1142-24-51.laz, -92.4376555, -92.4064034, 48.2499044, 48.2811552, 339.55, 448.46
./20110525_1158-28-37.laz, -90.8751104, -90.8438596, 48.1248895, 48.1561399, 442.29, 506.25
./20110525_1158-30-35.laz, -90.9376125, -90.9063618, 48.0623907, 48.0936412, 503.28, 599.85
./20110525_1158-32-41.laz, -90.7501122, -90.7188602, 47.9998905, 48.0311411, 536.60, 639.81
./20110525_1142-23-39.laz, -92.8126627, -92.7814112, 48.2811595, 48.3124102, 386.97, 468.26
./20110525_1142-24-36.laz, -92.9064138, -92.8751625, 48.2499136, 48.2811643, 360.91, 460.28
./20110525_1142-22-42.laz, -92.7189106, -92.6876592, 48.3124074, 48.3436577, 358.44, 447.97
./20110525_1158-31-37.laz, -90.8751125, -90.8438620, 48.0311406, 48.0623912, 518.77, 612.82
./20110525_1958-02-21.laz, -91.3751213, -91.3438686, 47.9373960, 47.9686456, 452.04, 532.59
./20110525_1958-03-34.laz, -90.9688722, -90.9376197, 47.9061437, 47.9373941, 564.35, 638.93
./20110525_1158-28-36.laz, -90.9063606, -90.8751099, 48.1248898, 48.1561400, 437.04, 492.11
./20110525_1142-24-50.laz, -92.4689072, -92.4376548, 48.2499046, 48.2811557, 339.36, 448.16
./20110525_1158-30-34.laz, -90.9688627, -90.9376120, 48.0623911, 48.0936412, 488.58, 604.70
./20110525_1158-32-40.laz, -90.7813626, -90.7501115, 47.9998910, 48.0311412, 531.82, 595.86
./20110525_1158-28-35.laz, -90.9376108, -90.9063601, 48.1248899, 48.1561400, 442.30, 498.65
./20110525_1158-31-36.laz, -90.9063630, -90.8751123, 48.0311412, 48.0623912, 508.30, 607.32
./20110525_1142-23-38.laz, -92.8439124, -92.8126612, 48.2811607, 48.3124114, 377.79, 454.13
./20110525_1142-22-41.laz, -92.7501612, -92.7189096, 48.3124076, 48.3436578, 368.62, 450.50
./20110525_1142-24-35.laz, -92.9376637, -92.9064123, 48.2499144, 48.2811656, 377.26, 454.25
./20110525_1158-30-27.laz, -91.1876128, -91.1563625, 48.0623925, 48.0936426, 420.98, 580.60
./20110525_1958-03-23.laz, -91.3126239, -91.2813710, 47.9061474, 47.9373967, 460.60, 523.15
./20110525_1958-02-20.laz, -91.4063718, -91.3751191, 47.9373962, 47.9686456, 440.47, 518.05
./20110525_1142-24-49.laz, -92.5001589, -92.4689069, 48.2499050, 48.2811559, 334.31, 413.17
./20110525_1158-28-34.laz, -90.9688612, -90.9376104, 48.1248900, 48.1561404, 436.62, 509.70
./20110525_1158-32-39.laz, -90.8126128, -90.7813619, 47.9998910, 48.0311412, 533.79, 617.73
./20110525_1158-31-35.laz, -90.9376132, -90.9063625, 48.0311416, 48.0623916, 492.69, 585.69
./20110525_1158-30-23.laz, -91.3126136, -91.2813626, 48.0623931, 48.0936432, 413.12, 484.34
./20110525_1958-03-22.laz, -91.3438741, -91.3126215, 47.9061474, 47.9373968, 458.33, 532.11
./20110525_1142-22-40.laz, -92.7814108, -92.7501598, 48.3124077, 48.3436588, 361.93, 447.11
./20110525_1158-27-40.laz, -90.7813588, -90.7501077, 48.1561386, 48.1873888, 442.37, 524.52
./20110525_1142-23-37.laz, -92.8751621, -92.8439108, 48.2811618, 48.3124126, 359.94, 446.23
./20110525_1158-31-34.laz, -90.9688636, -90.9376128, 48.0311413, 48.0623918, 486.37, 589.29
./20110525_1142-24-34.laz, -92.9689133, -92.9376621, 48.2499162, 48.2811668, 372.57, 458.42
./20110525_1142-24-48.laz, -92.5314096, -92.5001584, 48.2499056, 48.2811564, 339.66, 437.20
./20110525_1958-02-19.laz, -91.4376221, -91.4063695, 47.9373961, 47.9686455, 434.38, 518.17
./20110525_1158-32-38.laz, -90.8438632, -90.8126123, 47.9998911, 48.0311416, 541.12, 656.22
./20110525_1158-30-22.laz, -91.3438639, -91.3126129, 48.0623929, 48.0936432, 412.99, 514.06
./20110525_1158-27-39.laz, -90.8126089, -90.7813581, 48.1561388, 48.1873892, 439.39, 516.10
./20110525_1958-03-21.laz, -91.3751244, -91.3438717, 47.9061473, 47.9373968, 457.28, 525.93
./20110525_1142-22-39.laz, -92.8126606, -92.7814096, 48.3124093, 48.3436600, 344.07, 451.78
./20110525_1158-31-27.laz, -91.1876137, -91.1563635, 48.0311430, 48.0623931, 455.70, 594.61
./20110525_1142-23-36.laz, -92.9064119, -92.8751606, 48.2811629, 48.3124141, 355.57, 436.76
./20110525_1142-24-33.laz, -93.0001630, -92.9689121, 48.2499168, 48.2811680, 377.75, 464.33
./20110525_1958-02-18.laz, -91.4688724, -91.4376197, 47.9373965, 47.9686455, 434.66, 502.49
./20110525_1158-30-21.laz, -91.3751141, -91.3438632, 48.0623929, 48.0936435, 407.78, 502.00
./20110525_1142-24-47.laz, -92.5626602, -92.5314089, 48.2499057, 48.2811568, 346.85, 437.12
./20110525_1158-27-38.laz, -90.8438592, -90.8126085, 48.1561389, 48.1873893, 439.30, 516.83
./20110525_1158-32-37.laz, -90.8751135, -90.8438627, 47.9998912, 48.0311417, 520.14, 650.89
./20110525_1158-31-23.laz, -91.3126144, -91.2813632, 48.0311435, 48.0623937, 411.32, 512.71
./20110525_1958-03-20.laz, -91.4063747, -91.3751217, 47.9061473, 47.9373968, 452.31, 510.34
./20110525_1142-22-38.laz, -92.8439103, -92.8126593, 48.3124102, 48.3436611, 347.06, 448.72
