Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FL_Southeast_B1_2018/20180602_B1_e1595n0461.laz, -80.1393146, -80.1279103, 25.9971907, 26.0076783, -2.72, 25.38
./FL_Southeast_B1_2018/20180602_B1_e1593n0492.laz, -80.1077609, -80.0963188, 26.2785239, 26.2890100, 0.95, 43.47
./FL_Southeast_B1_2018/20180602_B1_e1593n0475.laz, -80.1358099, -80.1243899, 26.1259323, 26.1364219, -1.68, 28.00
./FL_Southeast_B1_2018/20180602_B1_e1593n0457.laz, -80.1654013, -80.1540052, 25.9642806, 25.9747432, -2.91, 143.73
./FL_Southeast_B1_2018/20180602_B1_e1595n0480.laz, -80.1080112, -80.0965837, 26.1677905, 26.1782805, -6.83, 186.37
./FL_Southeast_B1_2018/20180602_B1_e1595n0495.laz, -80.0831628, -80.0717982, 26.3024160, 26.3128967, -2.08, 137.31
./FL_Southeast_B1_2018/20180602_B1_e1594n0485.laz, -80.1095382, -80.0981044, 26.2141868, 26.2246582, -5.13, 136.08
./FL_Southeast_B1_2018/20180602_B1_e1594n0468.laz, -80.1375621, -80.1261506, 26.0615657, 26.0720566, -2.78, 38.98
./FL_Southeast_B1_2018/20180602_B1_e1595n0460.laz, -80.1409576, -80.1295555, 25.9882020, 25.9986960, -3.22, 27.23
./FL_Southeast_B1_2018/20180602_B1_e1593n0491.laz, -80.1094139, -80.0979722, 26.2695497, 26.2800350, 1.03, 32.23
./FL_Southeast_B1_2018/20180602_B1_e1593n0456.laz, -80.1655669, -80.1556464, 25.9633827, 25.9657895, 0.30, 21.51
./FL_Southeast_B1_2018/20180602_B1_e1592n0498.laz, -80.1076359, -80.0980781, 26.3339207, 26.3362849, -0.47, 22.56
./FL_Southeast_B1_2018/20180602_B1_e1595n0479.laz, -80.1096631, -80.0982352, 26.1588132, 26.1693039, -3.98, 163.87
./FL_Southeast_B1_2018/20180602_B1_e1592n0497.laz, -80.1092895, -80.0979825, 26.3249038, 26.3353893, -0.67, 134.47
./FL_Southeast_B1_2018/20180602_B1_e1592n0482.laz, -80.1340547, -80.1226251, 26.1902872, 26.2007758, -3.83, 34.74
./FL_Southeast_B1_2018/20180602_B1_e1593n0474.laz, -80.1374555, -80.1260379, 26.1169546, 26.1274439, -55.29, 165.52
./FL_Southeast_B1_2018/20180602_B1_e1594n0484.laz, -80.1111891, -80.0997570, 26.2052124, 26.2156998, -1.06, 158.21
./FL_Southeast_B1_2018/20180602_B1_e1595n0459.laz, -80.1426013, -80.1312015, 25.9792210, 25.9897133, -2.73, 163.81
./FL_Southeast_B1_2018/20180602_B1_e1594n0467.laz, -80.1392087, -80.1277982, 26.0525842, 26.0630758, -9.85, 138.76
./FL_Southeast_B1_2018/20180602_B1_e1593n0490.laz, -80.1110651, -80.0996259, 26.2605752, 26.2710623, 1.29, 28.01
./FL_Southeast_B1_2018/20180602_B1_e1592n0481.laz, -80.1357015, -80.1242747, 26.1813110, 26.1917994, -0.58, 27.50
./FL_Southeast_B1_2018/20180602_B1_e1595n0478.laz, -80.1113129, -80.0998866, 26.1498358, 26.1603275, -44.26, 162.95
./FL_Southeast_B1_2018/20180602_B1_e1592n0496.laz, -80.1109427, -80.0994957, 26.3159318, 26.3264167, -0.01, 30.04
./FL_Southeast_B1_2018/20180602_B1_e1594n0483.laz, -80.1128410, -80.1014237, 26.1962348, 26.2067232, -32.95, 32.01
./FL_Southeast_B1_2018/20180602_B1_e1593n0473.laz, -80.1391033, -80.1276857, 26.1079752, 26.1184659, -55.94, 148.11
./FL_Southeast_B1_2018/20180602_B1_e1595n0458.laz, -80.1442441, -80.1328449, 25.9702377, 25.9807321, -111.74, 63.38
./FL_Southeast_B1_2018/20180602_B1_e1594n0466.laz, -80.1408542, -80.1294439, 26.0436042, 26.0540963, -1.22, 31.85
./FL_Southeast_B1_2018/20180602_B1_e1593n0489.laz, -80.1127183, -80.1012787, 26.2516014, 26.2620886, 0.47, 31.37
./FL_Southeast_B1_2018/20180602_B1_e1592n0480.laz, -80.1373485, -80.1259237, 26.1723344, 26.1828227, -6.17, 29.59
./FL_Southeast_B1_2018/20180602_B1_e1592n0495.laz, -80.1125959, -80.1011495, 26.3069582, 26.3174433, 1.45, 38.57
./FL_Southeast_B1_2018/20180602_B1_e1594n0482.laz, -80.1144902, -80.1030601, 26.1872582, 26.1977481, -0.90, 94.03
./FL_Southeast_B1_2018/20180602_B1_e1595n0477.laz, -80.1129626, -80.1015375, 26.1408595, 26.1513498, -23.33, 57.14
./FL_Southeast_B1_2018/20180602_B1_e1595n0457.laz, -80.1444100, -80.1344897, 25.9693399, 25.9717487, -0.37, 19.10
./FL_Southeast_B1_2018/20180602_B1_e1593n0472.laz, -80.1407494, -80.1293326, 26.0989977, 26.1094868, -1.91, 46.56
./FL_Southeast_B1_2018/20180602_B1_e1594n0498.laz, -80.0880405, -80.0780801, 26.3308439, 26.3332551, -0.60, 20.29
./FL_Southeast_B1_2018/20180602_B1_e1594n0497.laz, -80.0896966, -80.0782457, 26.3219891, 26.3323577, -1.25, 136.99
./FL_Southeast_B1_2018/20180602_B1_e1593n0488.laz, -80.1143681, -80.1029317, 26.2426263, 26.2531146, 1.73, 26.11
./FL_Southeast_B1_2018/20180602_B1_e1592n0479.laz, -80.1389968, -80.1275727, 26.1633586, 26.1738451, -2.29, 37.92
./FL_Southeast_B1_2018/20180602_B1_e1594n0465.laz, -80.1424993, -80.1310899, 26.0346232, 26.0451161, -3.02, 27.76
./FL_Southeast_B1_2018/20180602_B1_e1594n0481.laz, -80.1161084, -80.1047128, 26.1782821, 26.1887719, -1.30, 38.40
./FL_Southeast_B1_2018/20180602_B1_e1592n0494.laz, -80.1142490, -80.1028027, 26.2979857, 26.3084709, -5.13, 46.40
./FL_Southeast_B1_2018/20180602_B1_e1595n0476.laz, -80.1146123, -80.1031892, 26.1318817, 26.1423723, -40.19, 156.34
./FL_Southeast_B1_2018/20180602_B1_e1592n0462.laz, -80.1669539, -80.1555519, 26.0107044, 26.0211954, -0.50, 35.12
./FL_Southeast_B1_2018/20180602_B1_e1593n0471.laz, -80.1423963, -80.1309794, 26.0900181, 26.1005080, -5.13, 44.83
./FL_Southeast_B1_2018/20180602_B1_e1593n0487.laz, -80.1160208, -80.1045839, 26.2336522, 26.2441400, 1.04, 35.80
./FL_Southeast_B1_2018/20180602_B1_e1592n0478.laz, -80.1406446, -80.1292215, 26.1543801, 26.1648687, -30.11, 33.49
./FL_Southeast_B1_2018/20180602_B1_e1592n0493.laz, -80.1158993, -80.1044571, 26.2890123, 26.2994982, 2.01, 51.24
./FL_Southeast_B1_2018/20180602_B1_e1594n0480.laz, -80.1177907, -80.1063626, 26.1693055, 26.1797309, -2.10, 29.39
./FL_Southeast_B1_2018/20180602_B1_e1594n0464.laz, -80.1441436, -80.1327373, 26.0256423, 26.0361348, -1.28, 37.77
./FL_Southeast_B1_2018/20180602_B1_e1595n0475.laz, -80.1161073, -80.1048395, 26.1229567, 26.1333947, -139.52, 165.57
./FL_Southeast_B1_2018/20180602_B1_e1593n0470.laz, -80.1440412, -80.1326280, 26.0810379, 26.0915287, -0.61, 33.53
./FL_Southeast_B1_2018/20180602_B1_e1592n0461.laz, -80.1685969, -80.1571956, 26.0017225, 26.0122130, -0.05, 32.26
./FL_Southeast_B1_2018/20180602_B1_e1593n0486.laz, -80.1176701, -80.1062378, 26.2247647, 26.2351646, -1.10, 47.40
./FL_Southeast_B1_2018/20180602_B1_e1592n0477.laz, -80.1422918, -80.1308701, 26.1454022, 26.1558915, -1.83, 37.62
./FL_Southeast_B1_2018/20180602_B1_e1591n0485.laz, -80.1388919, -80.1274588, 26.2187306, 26.2292155, -0.35, 58.38
./FL_Southeast_B1_2018/20180602_B1_e1592n0492.laz, -80.1175528, -80.1061118, 26.2800392, 26.2905244, -2.24, 32.87
./FL_Southeast_B1_2018/20180602_B1_e1594n0479.laz, -80.1194403, -80.1080157, 26.1603281, 26.1708181, -49.67, 103.57
./FL_Southeast_B1_2018/20180602_B1_e1594n0463.laz, -80.1457869, -80.1343819, 26.0166611, 26.0271529, -2.39, 29.29
./FL_Southeast_B1_2018/20180602_B1_e1593n0469.laz, -80.1456856, -80.1342739, 26.0720584, 26.0825490, -19.51, 34.72
./FL_Southeast_B1_2018/20180602_B1_e1592n0460.laz, -80.1702385, -80.1588381, 25.9927405, 26.0032310, -6.06, 37.30
./FL_Southeast_B1_2018/20180602_B1_e1593n0485.laz, -80.1192986, -80.1079346, 26.2157006, 26.2261891, -1.03, 20.64
./FL_Southeast_B1_2018/20180602_B1_e1592n0476.laz, -80.1439394, -80.1325175, 26.1364241, 26.1469119, -1.37, 41.50
./FL_Southeast_B1_2018/20180602_B1_e1592n0491.laz, -80.1192045, -80.1077621, 26.2710648, 26.2815511, 2.45, 43.01
./FL_Southeast_B1_2018/20180602_B1_e1594n0478.laz, -80.1210901, -80.1096654, 26.1513513, 26.1618415, -0.95, 26.73
./FL_Southeast_B1_2018/20180602_B1_e1591n0484.laz, -80.1405399, -80.1291089, 26.2097538, 26.2202396, -1.10, 27.54
./FL_Southeast_B1_2018/20180602_B1_e1593n0468.laz, -80.1473309, -80.1359196, 26.0630779, 26.0735693, -38.74, 103.09
./FL_Southeast_B1_2018/20180602_B1_e1594n0462.laz, -80.1474320, -80.1360287, 26.0076808, 26.0181708, -42.53, 176.69
./FL_Southeast_B1_2018/20180602_B1_e1592n0459.laz, -80.1718782, -80.1604816, 25.9837579, 25.9942489, -3.07, 36.40
./FL_Southeast_B1_2018/20180602_B1_e1593n0484.laz, -80.1209717, -80.1095410, 26.2067264, 26.2171970, -2.47, 34.31
./FL_Southeast_B1_2018/20180602_B1_e1593n0467.laz, -80.1489744, -80.1375658, 26.0540983, 26.0645898, -0.93, 35.61
./FL_Southeast_B1_2018/20180602_B1_e1592n0490.laz, -80.1208563, -80.1094155, 26.2620905, 26.2725768, 2.52, 32.44
./FL_Southeast_B1_2018/20180602_B1_e1594n0477.laz, -80.1227392, -80.1113157, 26.1423740, 26.1528643, -1.94, 26.08
./FL_Southeast_B1_2018/20180602_B1_e1592n0475.laz, -80.1455852, -80.1341656, 26.1274473, 26.1379351, -0.40, 145.13
./FL_Southeast_B1_2018/20180602_B1_e1591n0483.laz, -80.1421879, -80.1307595, 26.2007778, 26.2112632, -3.86, 51.13
./FL_Southeast_B1_2018/20180602_B1_e1594n0461.laz, -80.1490751, -80.1376717, 25.9986982, 26.0091906, -0.34, 34.14
./FL_Southeast_B1_2018/20180602_B1_e1592n0458.laz, -80.1735197, -80.1621216, 25.9747823, 25.9852660, -0.30, 138.25
./FL_Southeast_B1_2018/20180602_B1_e1593n0483.laz, -80.1226226, -80.1111910, 26.1977494, 26.2082389, -1.21, 24.48
./FL_Southeast_B1_2018/20180602_B1_e1592n0489.laz, -80.1225063, -80.1110684, 26.2531157, 26.2636026, 1.44, 30.33
./FL_Southeast_B1_2018/20180602_B1_e1593n0466.laz, -80.1506182, -80.1392113, 26.0451174, 26.0556086, -9.06, 46.53
./FL_Southeast_B1_2018/20180602_B1_e1592n0474.laz, -80.1472304, -80.1358119, 26.1184686, 26.1289571, -61.91, 196.31
./FL_Southeast_B1_2018/20180602_B1_e1591n0465.laz, -80.1717882, -80.1603875, 26.0391600, 26.0496494, -25.58, 32.86
./FL_Southeast_B1_2018/20180602_B1_e1591n0482.laz, -80.1438364, -80.1324072, 26.1918013, 26.2022878, -0.76, 42.17
./FL_Southeast_B1_2018/20180602_B1_e1592n0457.laz, -80.1751597, -80.1638530, 25.9657907, 25.9762829, -17.60, 49.51
./FL_Southeast_B1_2018/20180602_B1_e1594n0460.laz, -80.1507179, -80.1393153, 25.9897157, 26.0002087, -0.55, 39.97
./FL_Southeast_B1_2018/20180602_B1_e1593n0482.laz, -80.1242716, -80.1128427, 26.1887737, 26.1992619, -17.74, 55.05
./FL_Southeast_B1_2018/20180602_B1_e1592n0488.laz, -80.1241572, -80.1127192, 26.2441426, 26.2546290, 2.06, 40.33
./FL_Southeast_B1_2018/20180602_B1_e1591n0464.laz, -80.1734334, -80.1620299, 26.0301785, 26.0406626, -149.42, 143.90
./FL_Southeast_B1_2018/20180602_B1_e1593n0465.laz, -80.1522632, -80.1408555, 26.0361371, 26.0466276, 0.19, 37.24
./FL_Southeast_B1_2018/20180602_B1_e1592n0473.laz, -80.1488764, -80.1374603, 26.1094890, 26.1199789, -99.46, 246.72
./FL_Southeast_B1_2018/20180602_B1_e1591n0481.laz, -80.1454834, -80.1340558, 26.1828239, 26.1933098, -0.35, 27.09
./FL_Southeast_B1_2018/20180602_B1_e1592n0456.laz, -80.1753231, -80.1654044, 25.9648929, 25.9672993, 0.94, 39.93
./FL_Southeast_B1_2018/20180602_B1_e1591n0498.laz, -80.1174331, -80.1074721, 26.3353916, 26.3377995, 1.31, 23.78
./FL_Southeast_B1_2018/20180602_B1_e1591n0497.laz, -80.1190698, -80.1076370, 26.3264183, 26.3369024, -34.28, 134.15
./FL_Southeast_B1_2018/20180602_B1_e1594n0459.laz, -80.1523599, -80.1409609, 25.9807346, 25.9912260, -10.31, 36.15
./FL_Southeast_B1_2018/20180602_B1_e1593n0481.laz, -80.1259208, -80.1144938, 26.1798506, 26.1902864, -14.18, 130.79
./FL_Southeast_B1_2018/20180602_B1_e1591n0463.laz, -80.1750767, -80.1636751, 26.0211973, 26.0316875, -6.35, 140.75
./FL_Southeast_B1_2018/20180602_B1_e1592n0487.laz, -80.1258074, -80.1143721, 26.2351666, 26.2456530, 2.21, 37.72
./FL_Southeast_B1_2018/20180602_B1_e1593n0464.laz, -80.1539073, -80.1425008, 26.0271567, 26.0376464, 0.55, 42.26
./FL_Southeast_B1_2018/20180602_B1_e1592n0472.laz, -80.1505222, -80.1391050, 26.1005095, 26.1109996, -0.61, 43.60
./FL_Southeast_B1_2018/20180602_B1_e1591n0480.laz, -80.1471298, -80.1357041, 26.1738488, 26.1843348, -3.23, 35.39
./FL_Southeast_B1_2018/20180602_B1_e1591n0496.laz, -80.1207382, -80.1092906, 26.3174460, 26.3277786, -0.26, 50.27
./FL_Southeast_B1_2018/20180602_B1_e1594n0458.laz, -80.1540019, -80.1426045, 25.9717510, 25.9822440, -2.97, 52.03
./FL_Southeast_B1_2018/20180602_B1_e1591n0462.laz, -80.1767180, -80.1653151, 26.0122152, 26.0227043, -5.75, 40.78
./FL_Southeast_B1_2018/20180602_B1_e1592n0486.laz, -80.1274573, -80.1160227, 26.2261914, 26.2366781, -4.49, 65.00
./FL_Southeast_B1_2018/20180602_B1_e1593n0480.laz, -80.1275681, -80.1162608, 26.1708217, 26.1813084, -0.50, 26.52
./FL_Southeast_B1_2018/20180602_B1_e1593n0463.laz, -80.1555493, -80.1441448, 26.0181753, 26.0286655, -0.29, 42.48
./FL_Southeast_B1_2018/20180602_B1_e1591n0479.laz, -80.1487764, -80.1373526, 26.1648699, 26.1753567, -0.62, 41.44
./FL_Southeast_B1_2018/20180602_B1_e1592n0471.laz, -80.1521662, -80.1407520, 26.0915305, 26.1020204, -0.31, 28.23
./FL_Southeast_B1_2018/20180602_B1_e1591n0495.laz, -80.1223898, -80.1109437, 26.3084733, 26.3189581, 0.51, 30.91
./FL_Southeast_B1_2018/20180602_B1_e1594n0457.laz, -80.1556450, -80.1442479, 25.9641289, 25.9732617, -1.43, 32.54
./FL_Southeast_B1_2018/20180602_B1_e1591n0461.laz, -80.1783589, -80.1669589, 26.0032344, 26.0137240, -17.92, 61.26
./FL_Southeast_B1_2018/20180602_B1_e1592n0485.laz, -80.1291075, -80.1176736, 26.2172277, 26.2277031, -1.23, 58.64
./FL_Southeast_B1_2018/20180602_B1_e1590n0488.laz, -80.1437328, -80.1322977, 26.2471686, 26.2576527, 0.55, 36.94
./FL_Southeast_B1_2018/20180602_B1_e1593n0462.laz, -80.1571933, -80.1457889, 26.0091931, 26.0196842, -0.07, 159.66
./FL_Southeast_B1_2018/20180602_B1_e1590n0468.laz, -80.1766364, -80.1652265, 26.0676135, 26.0778567, -14.71, 33.65
./FL_Southeast_B1_2018/20180602_B1_e1591n0478.laz, -80.1504230, -80.1390006, 26.1558929, 26.1663799, -0.58, 41.57
./FL_Southeast_B1_2018/20180602_B1_e1592n0470.laz, -80.1538114, -80.1423974, 26.0825503, 26.0930409, 0.16, 137.29
./FL_Southeast_B1_2018/20180602_B1_e1591n0494.laz, -80.1240423, -80.1125980, 26.2995002, 26.3099845, -1.31, 26.29
./FL_Southeast_B1_2018/20180602_B1_e1591n0460.laz, -80.1799988, -80.1685990, 25.9942512, 26.0047409, -0.13, 37.00
./FL_Southeast_B1_2018/20180602_B1_e1592n0484.laz, -80.1307560, -80.1193287, 26.2082400, 26.2187271, -0.63, 24.43
./FL_Southeast_B1_2018/20180602_B1_e1590n0487.laz, -80.1453816, -80.1339487, 26.2381936, 26.2486788, 1.19, 32.05
./FL_Southeast_B1_2018/20180602_B1_e1593n0461.laz, -80.1588349, -80.1474338, 26.0002109, 26.0107022, -0.17, 36.24
./FL_Southeast_B1_2018/20180602_B1_e1590n0467.laz, -80.1782786, -80.1668693, 26.0586332, 26.0691207, -3.80, 150.66
./FL_Southeast_B1_2018/20180602_B1_e1591n0477.laz, -80.1520696, -80.1406479, 26.1469157, 26.1574012, -0.52, 44.98
./FL_Southeast_B1_2018/20180602_B1_e1592n0469.laz, -80.1554556, -80.1440437, 26.0735707, 26.0840612, -0.21, 26.94
./FL_Southeast_B1_2018/20180602_B1_e1591n0493.laz, -80.1256937, -80.1142507, 26.2905267, 26.3010115, 2.21, 37.23
./FL_Southeast_B1_2018/20180602_B1_e1591n0459.laz, -80.1816375, -80.1702405, 25.9852684, 25.9957584, -52.18, 313.33
./FL_Southeast_B1_2018/20180602_B1_e1590n0486.laz, -80.1470291, -80.1355967, 26.2292175, 26.2397035, -3.68, 29.93
./FL_Southeast_B1_2018/20180602_B1_e1592n0483.laz, -80.1324059, -80.1209749, 26.1992641, 26.2097502, -0.87, 60.03
./FL_Southeast_B1_2018/20180602_B1_e1593n0460.laz, -80.1604777, -80.1490765, 25.9912292, 26.0017202, -0.19, 34.63
./FL_Southeast_B1_2018/20180602_B1_e1590n0466.laz, -80.1799189, -80.1685116, 26.0496521, 26.0601400, -0.79, 135.31
./FL_Southeast_B1_2018/20180602_B1_e1591n0476.laz, -80.1537145, -80.1422938, 26.1379371, 26.1484248, -5.92, 29.59
./FL_Southeast_B1_2018/20180602_B1_e1591n0458.laz, -80.1832777, -80.1718812, 25.9762865, 25.9867758, 0.07, 158.76
./FL_Southeast_B1_2018/20180602_B1_e1592n0468.laz, -80.1570990, -80.1456884, 26.0645914, 26.0750800, 0.18, 136.86
./FL_Southeast_B1_2018/20180602_B1_e1591n0492.laz, -80.1273443, -80.1159035, 26.2815533, 26.2920383, 2.40, 36.80
./FL_Southeast_B1_2018/20180602_B1_e1590n0485.laz, -80.1486775, -80.1372457, 26.2202425, 26.2307262, -2.37, 35.26
./FL_Southeast_B1_2018/20180602_B1_e1589n0490.laz, -80.1502247, -80.1388644, 26.2666301, 26.2768656, -140.72, 156.35
./FL_Southeast_B1_2018/20180602_B1_e1589n0470.laz, -80.1830118, -80.1717116, 26.0870835, 26.0975703, -2.98, 139.35
./FL_Southeast_B1_2018/20180602_B1_e1590n0465.laz, -80.1815598, -80.1701544, 26.0406743, 26.0511594, -1.20, 28.24
./FL_Southeast_B1_2018/20180602_B1_e1591n0457.laz, -80.1849157, -80.1735211, 25.9673015, 25.9777919, -0.52, 33.21
./FL_Southeast_B1_2018/20180602_B1_e1592n0467.laz, -80.1587421, -80.1473337, 26.0556111, 26.0661011, -2.08, 29.64
./FL_Southeast_B1_2018/20180602_B1_e1591n0475.laz, -80.1553586, -80.1439407, 26.1289578, 26.1394460, -0.32, 49.62
./FL_Southeast_B1_2018/20180602_B1_e1591n0491.laz, -80.1289948, -80.1175552, 26.2725786, 26.2830641, 2.33, 49.69
./FL_Southeast_B1_2018/20180602_B1_e1590n0484.laz, -80.1503251, -80.1388936, 26.2112671, 26.2217524, 0.15, 31.76
./FL_Southeast_B1_2018/20180602_B1_e1589n0489.laz, -80.1518735, -80.1404379, 26.2576559, 26.2681386, 1.96, 31.18
./FL_Southeast_B1_2018/20180602_B1_e1589n0469.laz, -80.1846576, -80.1733537, 26.0782025, 26.0884912, -145.29, 140.59
./FL_Southeast_B1_2018/20180602_B1_e1591n0456.laz, -80.1850804, -80.1751616, 25.9664039, 25.9688099, 0.31, 20.81
./FL_Southeast_B1_2018/20180602_B1_e1590n0464.laz, -80.1831998, -80.1717972, 26.0316895, 26.0421780, -153.68, 25.78
./FL_Southeast_B1_2018/20180602_B1_e1592n0466.laz, -80.1603859, -80.1489775, 26.0466302, 26.0571190, -0.98, 39.92
./FL_Southeast_B1_2018/20180602_B1_e1590n0498.laz, -80.1184133, -80.1172706, 26.3369051, 26.3378136, 1.43, 19.87
./FL_Southeast_B1_2018/20180602_B1_e1590n0497.laz, -80.1288830, -80.1174349, 26.3279962, 26.3370540, -0.14, 24.92
./FL_Southeast_B1_2018/20180602_B1_e1591n0474.laz, -80.1570058, -80.1455867, 26.1199803, 26.1304677, -1.65, 28.46
./FL_Southeast_B1_2018/20180602_B1_e1590n0483.laz, -80.1519718, -80.1405428, 26.2022895, 26.2127764, -0.35, 50.37
./FL_Southeast_B1_2018/20180602_B1_e1591n0490.laz, -80.1306444, -80.1192069, 26.2636040, 26.2740904, 2.35, 33.22
./FL_Southeast_B1_2018/20180602_B1_e1590n0496.laz, -80.1305347, -80.1191201, 26.3189595, 26.3294424, -0.34, 98.45
./FL_Southeast_B1_2018/20180602_B1_e1589n0488.laz, -80.1535226, -80.1420880, 26.2486800, 26.2591648, -2.03, 50.38
./FL_Southeast_B1_2018/20180602_B1_e1589n0468.laz, -80.1864057, -80.1750646, 26.0691231, 26.0794309, -12.19, 140.32
./FL_Southeast_B1_2018/20180602_B1_e1592n0465.laz, -80.1620264, -80.1506221, 26.0376501, 26.0481394, -1.60, 138.66
./FL_Southeast_B1_2018/20180602_B1_e1591n0473.laz, -80.1586504, -80.1472332, 26.1110004, 26.1214888, -2.94, 172.11
./FL_Southeast_B1_2018/20180602_B1_e1590n0482.laz, -80.1536176, -80.1421916, 26.1933142, 26.2037993, -23.45, 49.04
./FL_Southeast_B1_2018/20180602_B1_e1590n0463.laz, -80.1848406, -80.1734381, 26.0227076, 26.0331970, 0.08, 29.54
./FL_Southeast_B1_2018/20180602_B1_e1591n0489.laz, -80.1322960, -80.1208569, 26.2546302, 26.2651157, -11.21, 33.70
./FL_Southeast_B1_2018/20180602_B1_e1590n0495.laz, -80.1321853, -80.1207397, 26.3099859, 26.3204704, -0.75, 49.70
./FL_Southeast_B1_2018/20180602_B1_e1589n0487.laz, -80.1551692, -80.1437353, 26.2397047, 26.2501904, -14.80, 39.30
./FL_Southeast_B1_2018/20180602_B1_e1589n0467.laz, -80.1880463, -80.1766381, 26.0601423, 26.0706290, -2.53, 135.97
./FL_Southeast_B1_2018/20180602_B1_e1592n0464.laz, -80.1636704, -80.1522654, 26.0286692, 26.0391576, -2.78, 32.97
./FL_Southeast_B1_2018/20180602_B1_e1590n0481.laz, -80.1552631, -80.1438388, 26.1843367, 26.1948228, -6.06, 29.06
./FL_Southeast_B1_2018/20180602_B1_e1591n0472.laz, -80.1602939, -80.1488783, 26.1020217, 26.1125109, -1.03, 28.56
./FL_Southeast_B1_2018/20180602_B1_e1590n0494.laz, -80.1338366, -80.1223928, 26.3010131, 26.3114968, 0.99, 36.14
./FL_Southeast_B1_2018/20180602_B1_e1591n0488.laz, -80.1339447, -80.1225101, 26.2456548, 26.2561414, 1.34, 64.39
./FL_Southeast_B1_2018/20180602_B1_e1590n0462.laz, -80.1864808, -80.1750782, 26.0137265, 26.0242136, -0.64, 42.22
./FL_Southeast_B1_2018/20180602_B1_e1589n0486.laz, -80.1568164, -80.1453848, 26.2307287, 26.2412143, 0.72, 29.83
./FL_Southeast_B1_2018/20180602_B1_e1589n0466.laz, -80.1896870, -80.1782789, 26.0511614, 26.0616491, -3.68, 143.82
./FL_Southeast_B1_2018/20180602_B1_e1592n0463.laz, -80.1653128, -80.1539085, 26.0196868, 26.0301770, -7.25, 26.49
./FL_Southeast_B1_2018/20180602_B1_e1590n0493.laz, -80.1354862, -80.1240437, 26.2920397, 26.3025240, -12.68, 146.65
./FL_Southeast_B1_2018/20180602_B1_e1590n0480.laz, -80.1569106, -80.1454873, 26.1753605, 26.1858444, -2.38, 41.52
./FL_Southeast_B1_2018/20180602_B1_e1591n0471.laz, -80.1619370, -80.1505229, 26.0930423, 26.1035308, -19.18, 131.91
./FL_Southeast_B1_2018/20180602_B1_e1591n0487.laz, -80.1355939, -80.1241597, 26.2366799, 26.2471663, -0.99, 36.93
./FL_Southeast_B1_2018/20180602_B1_e1589n0485.laz, -80.1584631, -80.1470328, 26.2217532, 26.2322391, -6.22, 38.07
./FL_Southeast_B1_2018/20180602_B1_e1590n0461.laz, -80.1881191, -80.1767201, 26.0047431, 26.0152313, 0.25, 43.09
./FL_Southeast_B1_2018/20180602_B1_e1589n0465.laz, -80.1913264, -80.1799224, 26.0421801, 26.0526685, -2.49, 33.62
./FL_Southeast_B1_2018/20180602_B1_e1588n0492.laz, -80.1567216, -80.1457819, 26.2860896, 26.2963557, -141.03, 147.18
./FL_Southeast_B1_2018/20180602_B1_e1590n0492.laz, -80.1371349, -80.1256958, 26.2830663, 26.2935508, 2.07, 33.10
./FL_Southeast_B1_2018/20180602_B1_e1590n0479.laz, -80.1585549, -80.1471318, 26.1663834, 26.1768682, -0.87, 61.19
./FL_Southeast_B1_2018/20180602_B1_e1591n0470.laz, -80.1635818, -80.1521696, 26.0840620, 26.0945523, -7.21, 29.54
./FL_Southeast_B1_2018/20180602_B1_e1591n0486.laz, -80.1372443, -80.1258094, 26.2277043, 26.2381911, -2.10, 29.71
./FL_Southeast_B1_2018/20180602_B1_e1589n0484.laz, -80.1601092, -80.1486802, 26.2127776, 26.2232626, -0.34, 37.44
./FL_Southeast_B1_2018/20180602_B1_e1590n0460.laz, -80.1897596, -80.1783603, 25.9957620, 26.0062499, -0.73, 43.14
./FL_Southeast_B1_2018/20180602_B1_e1589n0464.laz, -80.1929649, -80.1815617, 26.0332002, 26.0436869, -0.95, 24.00
./FL_Southeast_B1_2018/20180602_B1_e1588n0491.laz, -80.1583695, -80.1469303, 26.2773078, 26.2875990, -2.35, 63.92
./FL_Southeast_B1_2018/20180602_B1_e1590n0491.laz, -80.1385392, -80.1273458, 26.2740926, 26.2845768, 0.02, 35.34
./FL_Southeast_B1_2018/20180602_B1_e1590n0478.laz, -80.1602012, -80.1487790, 26.1574054, 26.1678905, -1.09, 137.62
./FL_Southeast_B1_2018/20180602_B1_e1589n0483.laz, -80.1617557, -80.1503275, 26.2038016, 26.2142869, -2.07, 41.61
./FL_Southeast_B1_2018/20180602_B1_e1591n0469.laz, -80.1652248, -80.1538130, 26.0750843, 26.0855724, -6.81, 32.24
./FL_Southeast_B1_2018/20180602_B1_e1588n0472.laz, -80.1896118, -80.1781992, 26.1065531, 26.1170383, -0.33, 30.10
./FL_Southeast_B1_2018/20180602_B1_e1588n0490.laz, -80.1600163, -80.1486452, 26.2681407, 26.2786239, 0.76, 149.42
./FL_Southeast_B1_2018/20180602_B1_e1589n0463.laz, -80.1946045, -80.1832021, 26.0242163, 26.0347044, -2.61, 27.49
./FL_Southeast_B1_2018/20180602_B1_e1590n0459.laz, -80.1913984, -80.1800009, 25.9867771, 25.9972668, -0.01, 49.57
./FL_Southeast_B1_2018/20180602_B1_e1590n0490.laz, -80.1404354, -80.1289979, 26.2651193, 26.2752642, -0.96, 145.54
