Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MN_SEMN_2008_001419.laz, -91.3126355, -91.2813843, 43.5937210, 43.6249714, 191.06, 381.02
./MN_SEMN_2008_001269.laz, -92.3126692, -92.2814180, 43.5312155, 43.5624661, 392.48, 432.83
./MN_SEMN_2008_000960.laz, -92.2501715, -92.2189196, 44.1562158, 44.1874672, 313.64, 375.37
./MN_SEMN_2008_000065.laz, -92.5939268, -92.5626753, 43.7187130, 43.7499636, 388.46, 428.45
./MN_SEMN_2008_000475.laz, -91.7188986, -91.6876474, 43.9062136, 43.9374644, 275.29, 417.72
./MN_SEMN_2008_000224.laz, -91.2813874, -91.2501358, 43.7812172, 43.8124674, 191.61, 242.73
./MN_SEMN_2008_000083.laz, -92.0314075, -92.0001561, 43.7187141, 43.7499647, 258.24, 401.39
./MN_SEMN_2008_000522.laz, -92.3439199, -92.3126680, 43.9374641, 43.9687151, 342.48, 408.90
./MN_SEMN_2008_000713.laz, -92.5314307, -92.5001788, 44.0312140, 44.0624653, 303.86, 368.93
./MN_SEMN_2008_001414.laz, -91.4688900, -91.4376391, 43.5937204, 43.6249705, 252.71, 375.75
./MN_SEMN_2008_000937.laz, -92.9689531, -92.9377007, 44.1562143, 44.1874653, 359.18, 403.86
./MN_SEMN_2008_000921.laz, -91.7189021, -91.6876512, 44.1249633, 44.1560202, 197.70, 384.28
./MN_SEMN_2008_000628.laz, -93.1564565, -93.1252044, 43.9999632, 44.0312143, 366.71, 416.78
./MN_SEMN_2008_001502.laz, -92.3751696, -92.3439182, 43.6562141, 43.6874649, 385.94, 462.18
./MN_SEMN_2008_000894.laz, -92.5626843, -92.5314324, 44.1249649, 44.1562162, 289.17, 367.44
./MN_SEMN_2008_000024.laz, -92.0626591, -92.0314077, 43.6874644, 43.7187150, 262.72, 388.66
./MN_SEMN_2008_000498.laz, -93.0939522, -93.0627002, 43.9374631, 43.9687143, 389.24, 431.80
./MN_SEMN_2008_001430.laz, -92.8126865, -92.7814349, 43.6249645, 43.6562151, 380.25, 440.90
./MN_SEMN_2008_000723.laz, -92.2189163, -92.1876646, 44.0312145, 44.0624657, 332.28, 414.72
./MN_SEMN_2008_000230.laz, -92.9064411, -92.8751893, 43.8124630, 43.8437141, 391.03, 440.46
./MN_SEMN_2008_001411.laz, -91.5626429, -91.5313918, 43.5937192, 43.6249698, 325.37, 410.99
./MN_SEMN_2008_000954.laz, -92.4376798, -92.4064276, 44.1562157, 44.1874670, 294.15, 373.91
./MN_SEMN_2008_001406.laz, -91.7188979, -91.6876467, 43.5937176, 43.6249680, 248.95, 380.49
./MN_SEMN_2008_001432.laz, -92.7501841, -92.7189324, 43.6249649, 43.6562153, 403.92, 440.07
./MN_SEMN_2008_001135.laz, -92.0001658, -91.9689142, 44.3437161, 44.3749668, 196.16, 268.58
./MN_SEMN_2008_000702.laz, -92.8751950, -92.8439429, 44.0312141, 44.0624651, 356.29, 453.80
./MN_SEMN_2008_000315.laz, -92.4376726, -92.4064211, 43.8437133, 43.8749644, 361.02, 511.70
./MN_SEMN_2008_001417.laz, -91.3751372, -91.3438862, 43.5937205, 43.6249710, 197.84, 355.89
./MN_SEMN_2008_001520.laz, -91.8126504, -91.7813991, 43.6562159, 43.6874664, 242.87, 382.65
./MN_SEMN_2008_000606.laz, -91.8126521, -91.7814007, 43.9687130, 43.9999637, 266.00, 409.79
./MN_SEMN_2008_001015.laz, -92.2501726, -92.2189205, 44.1874664, 44.2187175, 265.89, 365.25
./MN_SEMN_2008_000904.laz, -92.2501704, -92.2189187, 44.1249655, 44.1562169, 315.02, 381.18
./MN_SEMN_2008_001286.laz, -91.7814009, -91.7501492, 43.5312177, 43.5624683, 328.18, 426.43
./MN_SEMN_2008_000564.laz, -93.1252043, -93.0939525, 43.9687130, 43.9999644, 372.20, 424.15
./MN_SEMN_2008_001475.laz, -91.4063884, -91.3751373, 43.6249697, 43.6562202, 230.29, 378.86
./MN_SEMN_2008_000617.laz, -91.4688937, -91.4376432, 43.9687137, 43.9999640, 194.03, 385.92
./MN_SEMN_2008_001173.laz, -92.4376847, -92.4064330, 44.4374676, 44.4678855, 275.60, 368.26
./MN_SEMN_2008_000236.laz, -92.7189335, -92.6876816, 43.8124630, 43.8437141, 384.05, 425.68
./MN_SEMN_2008_000778.laz, -92.4689286, -92.4376765, 44.0624645, 44.0937158, 268.51, 427.28
./MN_SEMN_2008_001290.laz, -91.6563963, -91.6251451, 43.5312191, 43.5624697, 314.48, 444.08
./MN_SEMN_2008_001418.laz, -91.3438862, -91.3126354, 43.5937209, 43.6249712, 193.84, 356.24
./MN_SEMN_2008_000292.laz, -93.1564534, -93.1252014, 43.8437115, 43.8749629, 369.09, 421.98
./MN_SEMN_2008_000823.laz, -93.0002025, -92.9689502, 44.0937144, 44.1249652, 372.79, 413.91
./MN_SEMN_2008_001391.laz, -92.1876644, -92.1564132, 43.5937151, 43.6249659, 365.01, 440.65
./MN_SEMN_2008_000212.laz, -91.6563956, -91.6251446, 43.7812154, 43.8124661, 206.70, 395.79
./MN_SEMN_2008_000801.laz, -91.7501515, -91.7189004, 44.0624631, 44.0937142, 196.65, 383.56
./MN_SEMN_2008_000615.laz, -91.5313942, -91.5001432, 43.9687136, 43.9999642, 198.79, 390.91
./MN_SEMN_2008_001314.laz, -92.7501848, -92.7189331, 43.5624658, 43.5937164, 381.79, 431.59
./MN_SEMN_2008_000775.laz, -92.5626827, -92.5314308, 44.0624644, 44.0937156, 313.02, 386.60
./MN_SEMN_2008_000845.laz, -92.3126723, -92.2814200, 44.0937154, 44.1249666, 326.94, 391.44
./MN_SEMN_2008_000661.laz, -92.1251628, -92.0939109, 43.9999636, 44.0312148, 310.30, 376.26
./MN_SEMN_2008_001114.laz, -92.0001654, -91.9689138, 44.3124659, 44.3437171, 202.59, 242.79
./MN_SEMN_2008_000051.laz, -93.0314447, -93.0001930, 43.7187123, 43.7499632, 372.64, 410.30
./MN_SEMN_2008_000714.laz, -92.5001794, -92.4689271, 44.0312140, 44.0624654, 295.58, 388.15
./MN_SEMN_2008_000929.laz, -93.2189623, -93.1877106, 44.1562134, 44.1874645, 337.17, 402.32
./MN_SEMN_2008_000042.laz, -91.5001413, -91.4688903, 43.6874681, 43.7187186, 242.09, 389.36
./MN_SEMN_2008_000967.laz, -92.0314139, -92.0001621, 44.1562145, 44.1874657, 207.96, 383.54
./MN_SEMN_2008_000922.laz, -93.4253043, -93.4064683, 44.1562132, 44.1874639, 334.61, 370.41
./MN_SEMN_2008_000982.laz, -93.2814646, -93.2502135, 44.1874633, 44.1989435, 328.68, 382.06
./MN_SEMN_2008_001503.laz, -92.3439186, -92.3126671, 43.6562143, 43.6874650, 387.84, 487.91
./MN_SEMN_2008_001089.laz, -92.0939185, -92.0626671, 44.2812160, 44.3124673, 233.84, 382.28
./MN_SEMN_2008_001384.laz, -92.4064213, -92.3751700, 43.5937148, 43.6249653, 386.83, 439.84
./MN_SEMN_2008_000555.laz, -93.4064655, -93.3752141, 43.9687121, 43.9999637, 343.43, 397.79
./MN_SEMN_2008_000392.laz, -92.1876631, -92.1564119, 43.8749640, 43.9062149, 330.64, 424.79
./MN_SEMN_2008_000424.laz, -93.3127114, -93.2814599, 43.9062112, 43.9374625, 359.17, 399.72
./MN_SEMN_2008_001044.laz, -92.1251689, -92.0939171, 44.2187157, 44.2499670, 274.47, 383.94
./MN_SEMN_2008_001511.laz, -92.0939107, -92.0626591, 43.6562147, 43.6874654, 278.70, 414.77
./MN_SEMN_2008_001442.laz, -92.4376720, -92.4064207, 43.6249643, 43.6562149, 392.52, 434.44
./MN_SEMN_2008_000880.laz, -93.0002035, -92.9689511, 44.1249644, 44.1562153, 369.68, 413.84
./MN_SEMN_2008_000517.laz, -92.5001773, -92.4689253, 43.9374635, 43.9687144, 317.99, 418.93
./MN_SEMN_2008_001334.laz, -92.1251631, -92.0939117, 43.5624655, 43.5937162, 325.06, 412.51
./MN_SEMN_2008_000719.laz, -92.3439219, -92.3126696, 44.0312145, 44.0624658, 358.75, 410.64
./MN_SEMN_2008_000330.laz, -91.9689061, -91.9376548, 43.8437135, 43.8749644, -231.23, 384.90
./MN_SEMN_2008_000799.laz, -91.8126538, -91.7814022, 44.0624631, 44.0937143, 207.86, 378.28
./MN_SEMN_2008_001409.laz, -91.6251450, -91.5938938, 43.5937186, 43.6249691, 260.89, 377.92
./MN_SEMN_2008_000978.laz, -93.4064689, -93.3752178, 44.1874633, 44.1986018, 327.23, 365.56
./MN_SEMN_2008_000993.laz, -92.9377019, -92.9064502, 44.1874643, 44.1992010, 356.52, 399.66
./MN_SEMN_2008_000117.laz, -92.7814344, -92.7501826, 43.7499626, 43.7812138, 403.58, 442.08
./MN_SEMN_2008_000797.laz, -91.8751560, -91.8439044, 44.0624633, 44.0937145, 222.21, 730.44
./MN_SEMN_2008_001009.laz, -92.4376804, -92.4064285, 44.1874660, 44.2187174, 298.07, 379.73
./MN_SEMN_2008_000057.laz, -92.8439367, -92.8126851, 43.7187131, 43.7499636, 386.57, 441.09
./MN_SEMN_2008_000961.laz, -92.2189204, -92.1876686, 44.1562157, 44.1874670, 321.16, 383.98
./MN_SEMN_2008_001346.laz, -91.7501492, -91.7188979, 43.5624675, 43.5937182, 300.51, 396.23
./MN_SEMN_2008_001187.laz, -93.0001939, -92.9689427, 43.4999636, 43.5312146, 345.15, 389.41
./MN_SEMN_2008_000479.laz, -91.5938953, -91.5626443, 43.9062144, 43.9374649, 277.58, 429.39
./MN_SEMN_2008_001240.laz, -91.3438857, -91.3126347, 43.4999728, 43.5312231, 194.89, 370.05
./MN_SEMN_2008_000798.laz, -91.8439048, -91.8126533, 44.0624633, 44.0937143, 217.53, 392.14
./MN_SEMN_2008_000694.laz, -93.1252058, -93.0939538, 44.0312135, 44.0624646, 374.59, 418.06
./MN_SEMN_2008_000920.laz, -91.7501524, -91.7189017, 44.1249635, 44.1562146, 197.57, 391.57
./MN_SEMN_2008_000252.laz, -92.2189137, -92.1876625, 43.8124641, 43.8437150, 289.17, 406.22
./MN_SEMN_2008_000971.laz, -91.9064090, -91.8751572, 44.1562140, 44.1874652, 236.03, 399.98
./MN_SEMN_2008_000500.laz, -93.0314493, -93.0001972, 43.9374635, 43.9687149, 383.80, 415.32
./MN_SEMN_2008_001474.laz, -91.4376393, -91.4063882, 43.6249696, 43.6562201, 238.82, 386.99
./MN_SEMN_2008_000907.laz, -92.1564173, -92.1251654, 44.1249649, 44.1562163, 310.04, 377.87
./MN_SEMN_2008_001317.laz, -92.6564310, -92.6251795, 43.5624655, 43.5937159, 405.89, 527.49
./MN_SEMN_2008_001126.laz, -92.2814264, -92.2501747, 44.3437174, 44.3749683, 275.56, 378.05
./MN_SEMN_2008_000820.laz, -93.0939561, -93.0627042, 44.0937139, 44.1249649, 367.76, 473.72
./MN_SEMN_2008_001070.laz, -92.0001646, -91.9689130, 44.2499652, 44.2812165, 202.03, 372.68
./MN_SEMN_2008_001166.laz, -92.9376918, -92.9064411, 43.4968889, 43.4999657, 353.36, 387.71
./MN_SEMN_2008_001491.laz, -92.7189325, -92.6876808, 43.6562142, 43.6874647, 404.54, 565.44
./MN_SEMN_2008_001008.laz, -92.4689319, -92.4376798, 44.1874661, 44.2187174, 284.35, 384.71
./MN_SEMN_2008_000321.laz, -92.2501648, -92.2189137, 43.8437140, 43.8749651, 293.06, 404.95
./MN_SEMN_2008_001352.laz, -91.5626430, -91.5313918, 43.5624696, 43.5937203, 324.73, 404.35
./MN_SEMN_2008_000851.laz, -92.1251653, -92.0939137, 44.0937145, 44.1249658, 250.03, 386.46
./MN_SEMN_2008_000750.laz, -93.3439650, -93.3127135, 44.0624628, 44.0937138, 333.97, 388.98
./MN_SEMN_2008_000001.laz, -92.7814345, -92.7501829, 43.6874637, 43.7187141, 400.72, 449.45
./MN_SEMN_2008_001263.laz, -92.5001749, -92.4689237, 43.5312152, 43.5624657, 390.80, 432.15
./MN_SEMN_2008_000395.laz, -92.0939102, -92.0626590, 43.8749636, 43.9062145, 311.36, 387.57
./MN_SEMN_2008_000304.laz, -92.7814366, -92.7501847, 43.8437132, 43.8749643, 388.69, 442.25
./MN_SEMN_2008_000313.laz, -92.5001755, -92.4689237, 43.8437131, 43.8749641, 355.56, 460.87
./MN_SEMN_2008_000782.laz, -92.3439229, -92.3126705, 44.0624648, 44.0937162, 344.90, 411.74
./MN_SEMN_2008_000597.laz, -92.0939109, -92.0626599, 43.9687133, 43.9999643, 333.59, 413.89
./MN_SEMN_2008_001150.laz, -92.0314173, -92.0001660, 44.3749666, 44.4062172, 202.26, 239.89
./MN_SEMN_2008_001544.laz, -92.8751883, -92.8439368, 43.6874633, 43.7187139, 377.36, 418.43
./MN_SEMN_2008_000131.laz, -92.3439177, -92.3126663, 43.7499635, 43.7812145, 318.02, 418.19
./MN_SEMN_2008_001530.laz, -91.5001412, -91.4688901, 43.6562188, 43.6874692, 322.76, 396.42
./MN_SEMN_2008_000040.laz, -91.5626428, -91.5313920, 43.6874677, 43.7187181, 216.39, 392.83
./MN_SEMN_2008_000837.laz, -92.5626834, -92.5314315, 44.0937145, 44.1249659, 310.41, 381.98
./MN_SEMN_2008_001280.laz, -91.9689087, -91.9376568, 43.5312163, 43.5624669, 384.58, 435.34
./MN_SEMN_2008_001040.laz, -92.2501735, -92.2189218, 44.2187167, 44.2499678, 237.83, 356.72
./MN_SEMN_2008_000491.laz, -93.3127118, -93.2814604, 43.9374616, 43.9687129, 356.98, 405.43
./MN_SEMN_2008_000136.laz, -92.1876622, -92.1564110, 43.7499639, 43.7812148, 308.87, 402.83
./MN_SEMN_2008_000204.laz, -91.9064032, -91.8751519, 43.7812141, 43.8124648, 233.85, 648.37
./MN_SEMN_2008_000052.laz, -93.0001931, -92.9689416, 43.7187129, 43.7499634, 367.86, 421.32
./MN_SEMN_2008_001211.laz, -92.2501678, -92.2189164, 43.4999659, 43.5312165, 359.80, 433.02
./MN_SEMN_2008_000197.laz, -92.1251605, -92.0939093, 43.7812139, 43.8124647, 272.37, 387.12
./MN_SEMN_2008_001532.laz, -91.4376393, -91.4063883, 43.6562192, 43.6874694, 35.65, 395.13
./MN_SEMN_2008_001011.laz, -92.3751778, -92.3439259, 44.1874662, 44.2187175, 244.52, 359.42
./MN_SEMN_2008_000362.laz, -93.1252026, -93.0939505, 43.8749622, 43.9062135, 368.58, 414.28
./MN_SEMN_2008_000983.laz, -93.2502136, -93.2189623, 44.1874634, 44.1990084, 322.23, 381.19
./MN_SEMN_2008_000419.laz, -91.3438912, -91.3126403, 43.8749651, 43.9062151, 193.96, 400.87
./MN_SEMN_2008_000107.laz, -91.2813853, -91.2501343, 43.7187188, 43.7499688, 191.46, 366.84
./MN_SEMN_2008_001254.laz, -92.7814363, -92.7501850, 43.5312163, 43.5624668, 375.96, 506.42
./MN_SEMN_2008_001033.laz, -92.4689327, -92.4376807, 44.2187165, 44.2499676, 271.16, 421.42
./MN_SEMN_2008_001336.laz, -92.0626613, -92.0314099, 43.5624656, 43.5937162, 333.46, 462.99
./MN_SEMN_2008_000218.laz, -91.4688912, -91.4376402, 43.7812169, 43.8124671, 199.07, 393.49
./MN_SEMN_2008_001181.laz, -92.1876739, -92.1564224, 44.4374676, 44.4664180, 196.19, 354.63
./MN_SEMN_2008_000847.laz, -92.2501694, -92.2189177, 44.0937152, 44.1249666, 314.43, 408.46
./MN_SEMN_2008_001519.laz, -91.8439018, -91.8126502, 43.6562157, 43.6874663, 262.94, 386.54
./MN_SEMN_2008_000349.laz, -91.3751408, -91.3438896, 43.8437158, 43.8749661, 214.92, 407.22
./MN_SEMN_2008_001045.laz, -92.0939177, -92.0626659, 44.2187154, 44.2499668, 307.98, 391.02
./MN_SEMN_2008_000477.laz, -91.6563968, -91.6251459, 43.9062140, 43.9374647, 293.34, 430.55
./MN_SEMN_2008_000227.laz, -93.0001949, -92.9689432, 43.8124629, 43.8437141, 372.39, 416.17
./MN_SEMN_2008_001397.laz, -92.0001588, -91.9689070, 43.5937155, 43.6249661, 339.84, 426.05
./MN_SEMN_2008_001480.laz, -93.0626965, -93.0314448, 43.6562117, 43.6874630, 359.83, 403.93
./MN_SEMN_2008_000616.laz, -91.5001434, -91.4688933, 43.9687137, 43.9999642, 196.36, 384.64
./MN_SEMN_2008_000434.laz, -93.0001970, -92.9689452, 43.9062136, 43.9374648, 383.05, 413.66
./MN_SEMN_2008_000157.laz, -91.5313924, -91.5001413, 43.7499670, 43.7812174, 201.09, 395.58
./MN_SEMN_2008_000439.laz, -92.8439407, -92.8126886, 43.9062135, 43.9374647, 396.13, 554.25
./MN_SEMN_2008_000852.laz, -92.0939143, -92.0626626, 44.0937143, 44.1249655, 236.89, 383.85
./MN_SEMN_2008_001204.laz, -92.4689243, -92.4376729, 43.4999655, 43.5312162, 375.09, 430.10
./MN_SEMN_2008_000140.laz, -92.0626582, -92.0314069, 43.7499638, 43.7812147, 261.21, 719.95
./MN_SEMN_2008_000271.laz, -91.6251451, -91.5938942, 43.8124653, 43.8437159, 214.07, 403.40
./MN_SEMN_2008_000436.laz, -92.9376943, -92.9064426, 43.9062135, 43.9374648, 385.62, 427.63
./MN_SEMN_2008_000079.laz, -92.1564115, -92.1251601, 43.7187141, 43.7499648, 327.61, 444.23
./MN_SEMN_2008_000163.laz, -91.3438878, -91.3126361, 43.7499675, 43.7812179, 193.70, 377.56
./MN_SEMN_2008_000610.laz, -91.6876484, -91.6563972, 43.9687133, 43.9999639, 260.39, 429.60
./MN_SEMN_2008_000910.laz, -92.0626642, -92.0314123, 44.1249644, 44.1562156, 216.60, 388.20
./MN_SEMN_2008_001368.laz, -92.9064401, -92.8751888, 43.5937141, 43.6249648, 361.57, 400.84
./MN_SEMN_2008_000682.laz, -91.4688948, -91.4376437, 43.9999633, 44.0268864, 195.79, 381.85
./MN_SEMN_2008_000662.laz, -92.0939118, -92.0626601, 43.9999634, 44.0312146, 322.88, 391.90
./MN_SEMN_2008_000425.laz, -93.2814603, -93.2502087, 43.9062111, 43.9374625, 355.67, 390.36
./MN_SEMN_2008_001226.laz, -91.7814012, -91.7501496, 43.4999681, 43.5312187, 333.04, 401.07
./MN_SEMN_2008_000388.laz, -92.3126677, -92.2814162, 43.8749641, 43.9062151, 305.32, 419.74
./MN_SEMN_2008_001322.laz, -92.5001747, -92.4689234, 43.5624649, 43.5937154, 395.84, 433.82
./MN_SEMN_2008_001250.laz, -92.9064405, -92.8751894, 43.5312147, 43.5624655, 365.51, 401.88
./MN_SEMN_2008_000790.laz, -92.0939135, -92.0626618, 44.0624639, 44.0937153, 234.86, 378.79
./MN_SEMN_2008_000134.laz, -92.2501643, -92.2189131, 43.7499639, 43.7812149, 295.55, 416.13
./MN_SEMN_2008_001065.laz, -92.1564204, -92.1251690, 44.2499661, 44.2812174, 244.78, 378.91
./MN_SEMN_2008_000538.laz, -91.8439026, -91.8126515, 43.9374632, 43.9687140, 333.78, 401.90
./MN_SEMN_2008_000160.laz, -91.4376402, -91.4063889, 43.7499672, 43.7812177, 197.38, 374.07
./MN_SEMN_2008_001335.laz, -92.0939123, -92.0626607, 43.5624656, 43.5937163, 345.09, 433.10
./MN_SEMN_2008_001343.laz, -91.8439030, -91.8126514, 43.5624672, 43.5937174, 298.71, 384.53
./MN_SEMN_2008_000767.laz, -92.8126931, -92.7814411, 44.0624641, 44.0937151, 341.24, 400.70
./MN_SEMN_2008_001219.laz, -92.0001606, -91.9689087, 43.4999663, 43.5312170, 372.61, 429.61
./MN_SEMN_2008_001020.laz, -92.0939168, -92.0626651, 44.1874653, 44.2187164, 272.41, 388.52
./MN_SEMN_2008_000902.laz, -92.3126733, -92.2814210, 44.1249656, 44.1562169, 323.21, 387.48
./MN_SEMN_2008_001013.laz, -92.3126751, -92.2814230, 44.1874663, 44.2187176, 291.34, 364.59
./MN_SEMN_2008_000118.laz, -92.7501832, -92.7189316, 43.7499627, 43.7812138, 395.63, 443.28
./MN_SEMN_2008_000579.laz, -92.6564342, -92.6251824, 43.9687137, 43.9999647, 325.42, 402.58
./MN_SEMN_2008_001212.laz, -92.2189167, -92.1876655, 43.4999659, 43.5312165, 352.62, 430.09
./MN_SEMN_2008_001329.laz, -92.2814178, -92.2501664, 43.5624654, 43.5937159, 364.88, 429.49
./MN_SEMN_2008_000875.laz, -93.1564593, -93.1252076, 44.1249636, 44.1562146, 366.02, 409.38
./MN_SEMN_2008_001249.laz, -92.9376916, -92.9064404, 43.5312143, 43.5624651, 364.18, 404.82
./MN_SEMN_2008_000990.laz, -93.0314560, -93.0002048, 44.1874643, 44.1992185, 368.67, 405.06
./MN_SEMN_2008_000803.laz, -91.6876504, -91.6563993, 44.0624633, 44.0937141, 196.00, 375.57
./MN_SEMN_2008_000791.laz, -92.0626625, -92.0314108, 44.0624637, 44.0937150, 225.24, 370.10
./MN_SEMN_2008_001077.laz, -92.4689336, -92.4376820, 44.2812169, 44.3124680, 249.31, 364.16
./MN_SEMN_2008_001095.laz, -91.9064112, -91.8751595, 44.2812152, 44.3124660, 200.42, 459.32
./MN_SEMN_2008_001507.laz, -92.2189145, -92.1876631, 43.6562146, 43.6874654, 303.91, 419.79
./MN_SEMN_2008_001057.laz, -92.4064305, -92.3751789, 44.2499669, 44.2812179, 242.98, 409.30
./MN_SEMN_2008_001175.laz, -92.3751818, -92.3439301, 44.4374677, 44.4675953, 231.22, 375.93
./MN_SEMN_2008_000025.laz, -92.0314082, -92.0001567, 43.6874643, 43.7187150, 257.82, 397.54
./MN_SEMN_2008_000060.laz, -92.7501829, -92.7189314, 43.7187134, 43.7499637, 406.78, 453.07
./MN_SEMN_2008_001445.laz, -92.3439189, -92.3126675, 43.6249646, 43.6562153, 374.22, 438.24
./MN_SEMN_2008_000094.laz, -91.6876458, -91.6563950, 43.7187161, 43.7499665, 234.10, 387.34
./MN_SEMN_2008_000720.laz, -92.3126704, -92.2814180, 44.0312148, 44.0624659, 363.18, 419.06
./MN_SEMN_2008_001205.laz, -92.4376733, -92.4064221, 43.4999656, 43.5312162, 373.74, 433.61
./MN_SEMN_2008_000908.laz, -92.1251661, -92.0939144, 44.1249647, 44.1562161, 279.41, 389.80
./MN_SEMN_2008_001454.laz, -92.0626602, -92.0314088, 43.6249650, 43.6562156, 288.03, 403.23
./MN_SEMN_2008_001401.laz, -91.8751539, -91.8439022, 43.5937161, 43.6249669, 279.93, 389.89
./MN_SEMN_2008_000931.laz, -93.1564600, -93.1252082, 44.1562137, 44.1874647, 359.33, 406.65
./MN_SEMN_2008_001185.laz, -93.0626968, -93.0314452, 43.4999620, 43.5312133, 352.52, 411.63
./MN_SEMN_2008_001444.laz, -92.3751700, -92.3439186, 43.6249645, 43.6562152, 392.77, 438.53
./MN_SEMN_2008_000677.laz, -91.6251477, -91.5938960, 43.9999632, 44.0312140, 193.65, 389.29
./MN_SEMN_2008_000885.laz, -92.8439462, -92.8126939, 44.1249642, 44.1562152, 336.59, 399.94
./MN_SEMN_2008_000180.laz, -92.6564302, -92.6251785, 43.7812128, 43.8124639, 394.59, 446.31
./MN_SEMN_2008_001113.laz, -92.0314167, -92.0001651, 44.3124661, 44.3437173, 203.28, 716.07
./MN_SEMN_2008_001247.laz, -93.0001938, -92.9689426, 43.5312137, 43.5624645, 348.08, 392.14
./MN_SEMN_2008_000350.laz, -91.3438904, -91.3126391, 43.8437157, 43.8749661, 194.21, 402.77
./MN_SEMN_2008_000856.laz, -91.9689101, -91.9376583, 44.0937138, 44.1249649, 247.31, 396.11
./MN_SEMN_2008_000623.laz, -93.3127129, -93.2814614, 43.9999625, 44.0312135, 347.58, 388.91
./MN_SEMN_2008_001159.laz, -92.3126787, -92.2814269, 44.4062176, 44.4374685, 210.28, 369.54
./MN_SEMN_2008_001167.laz, -92.0939197, -92.0626686, 44.4062170, 44.4116528, 202.55, 344.53
./MN_SEMN_2008_000210.laz, -91.7188971, -91.6876463, 43.7812150, 43.8124655, 212.66, 382.71
./MN_SEMN_2008_000416.laz, -91.4376421, -91.4063914, 43.8749652, 43.9062156, 253.69, 418.22
./MN_SEMN_2008_001514.laz, -92.0001577, -91.9689060, 43.6562147, 43.6874654, 276.70, 393.30
./MN_SEMN_2008_001228.laz, -91.7188986, -91.6876475, 43.4999688, 43.5312194, 321.52, 415.17
./MN_SEMN_2008_000011.laz, -92.4689225, -92.4376712, 43.6874634, 43.7187141, 388.71, 438.43
./MN_SEMN_2008_001174.laz, -92.4064332, -92.3751815, 44.4374676, 44.4677627, 247.55, 368.92
./MN_SEMN_2008_001096.laz, -92.5626883, -92.5314363, 44.3124665, 44.3437178, 284.98, 421.29
./MN_SEMN_2008_000410.laz, -91.6251458, -91.5938947, 43.8749645, 43.9062152, 245.46, 434.93
./MN_SEMN_2008_000809.laz, -93.4172938, -93.4064673, 44.0937130, 44.1249638, 335.45, 364.49
./MN_SEMN_2008_000041.laz, -91.5313921, -91.5001411, 43.6874681, 43.7187184, 269.76, 496.64
./MN_SEMN_2008_001019.laz, -92.1251680, -92.0939162, 44.1874653, 44.2187167, 322.85, 386.10
./MN_SEMN_2008_000614.laz, -91.5626452, -91.5313940, 43.9687137, 43.9999641, 219.96, 412.79
./MN_SEMN_2008_000332.laz, -91.9064038, -91.8751526, 43.8437137, 43.8749645, 258.36, 391.74
./MN_SEMN_2008_000825.laz, -92.9376997, -92.9064475, 44.0937142, 44.1249652, 373.35, 414.54
./MN_SEMN_2008_000792.laz, -92.0314114, -92.0001599, 44.0624636, 44.0937148, 219.22, 378.74
./MN_SEMN_2008_000649.laz, -92.5001785, -92.4689265, 43.9999637, 44.0312150, 284.61, 400.49
./MN_SEMN_2008_000844.laz, -92.3439237, -92.3126715, 44.0937153, 44.1249665, 332.33, 395.04
./MN_SEMN_2008_001035.laz, -92.4064301, -92.3751780, 44.2187165, 44.2499678, 239.33, 358.48
./MN_SEMN_2008_001525.laz, -91.6563956, -91.6251446, 43.6562172, 43.6874678, 238.51, 408.75
./MN_SEMN_2008_000867.laz, -93.4064682, -93.3752167, 44.1249630, 44.1562140, 335.71, 381.76
./MN_SEMN_2008_000998.laz, -92.7814443, -92.7501926, 44.1874641, 44.1990088, 320.63, 388.57
./MN_SEMN_2008_000068.laz, -92.5001733, -92.4689218, 43.7187130, 43.7499636, 375.66, 428.80
./MN_SEMN_2008_000704.laz, -92.8126923, -92.7814404, 44.0312140, 44.0624650, 347.38, 413.79
./MN_SEMN_2008_000049.laz, -91.2813851, -91.2501342, 43.6874692, 43.7187195, 191.14, 364.25
./MN_SEMN_2008_000285.laz, -93.3752128, -93.3439614, 43.8437098, 43.8749613, 369.47, 424.33
./MN_SEMN_2008_001516.laz, -91.9376553, -91.9064038, 43.6562152, 43.6874657, 304.28, 424.91
./MN_SEMN_2008_000755.laz, -93.1877092, -93.1564574, 44.0624632, 44.0937143, 363.61, 407.74
./MN_SEMN_2008_001244.laz, -91.2188824, -91.1935219, 43.4999734, 43.5312227, 188.63, 361.25
./MN_SEMN_2008_001287.laz, -91.7501496, -91.7188982, 43.5312181, 43.5624686, 313.52, 386.14
./MN_SEMN_2008_001262.laz, -92.5314262, -92.5001747, 43.5312151, 43.5624658, 370.32, 429.71
./MN_SEMN_2008_000128.laz, -92.4376713, -92.4064198, 43.7499632, 43.7812140, 360.02, 420.89
./MN_SEMN_2008_000012.laz, -92.4376714, -92.4064201, 43.6874635, 43.7187143, 382.47, 439.60
./MN_SEMN_2008_000850.laz, -92.1564163, -92.1251646, 44.0937147, 44.1249660, 266.95, 374.56
./MN_SEMN_2008_001347.laz, -91.7188983, -91.6876469, 43.5624679, 43.5937185, 283.13, 403.53
./MN_SEMN_2008_001042.laz, -92.1876711, -92.1564193, 44.2187162, 44.2499674, 244.25, 366.61
