Filename, min_x, max_x, min_y, max_y, min_z, max_z
./amnicon/20161116_AM-2016-058.laz, -91.8062271, -91.7957088, 46.6071546, 46.6144034, 248.17, 497.09
./amnicon/20161106_AM-2016-108.laz, -91.8797622, -91.8692576, 46.5854935, 46.5927357, 290.33, 573.73
./amnicon/20161116_AM-2016-057.laz, -91.8167299, -91.8062130, 46.6071655, 46.6144129, 246.88, 505.82
./amnicon/20161116_AM-2016-026.laz, -91.8061978, -91.7956765, 46.6216314, 46.6288801, 227.24, 494.31
./amnicon/20161106_AM-2016-069.laz, -91.8902537, -91.8797475, 46.5999742, 46.6072154, 183.18, 528.22
./amnicon/20161106_AM-2016-027.laz, -91.9322660, -91.9217597, 46.6144559, 46.6216951, 229.75, 490.50
./amnicon/20161107_AM-2016-218.laz, -91.9217535, -91.9112619, 46.5420725, 46.5493110, 243.99, 490.61
./amnicon/20161107_AM-2016-164.laz, -91.8902714, -91.8797721, 46.5637821, 46.5710233, 296.36, 571.96
./amnicon/20161116_AM-2016-056.laz, -91.8272328, -91.8167175, 46.6071750, 46.6144217, 261.76, 514.39
./amnicon/20161116_AM-2016-025.laz, -91.8167032, -91.8061835, 46.6216424, 46.6288896, 228.80, 501.76
./amnicon/20161106_AM-2016-107.laz, -91.8902608, -91.8797574, 46.5854973, 46.5927386, 282.80, 567.86
./amnicon/20161106_AM-2016-022.laz, -91.8482206, -91.8377044, 46.6216685, 46.6289129, 240.88, 505.23
./amnicon/20161106_AM-2016-068.laz, -91.9007553, -91.8902504, 46.5999772, 46.6072173, 231.80, 532.24
./amnicon/20161116_AM-2016-055.laz, -91.8377358, -91.8272217, 46.6071838, 46.6144293, 270.61, 526.95
./amnicon/20161116_AM-2016-024.laz, -91.8272090, -91.8166903, 46.6216520, 46.6288984, 244.07, 503.54
./amnicon/20161107_AM-2016-217.laz, -91.9322453, -91.9217529, 46.5420715, 46.5493109, 238.71, 482.33
./amnicon/20161116_AM-2016-054.laz, -91.8482384, -91.8377258, 46.6071915, 46.6144362, 241.77, 538.09
./amnicon/20161106_AM-2016-021.laz, -91.8587259, -91.8482117, 46.6216748, 46.6289189, 243.76, 508.09
./amnicon/20161116_AM-2016-023.laz, -91.8377145, -91.8271976, 46.6216606, 46.6289059, 243.62, 500.98
./amnicon/20161106_AM-2016-106.laz, -91.9007594, -91.8902575, 46.5855002, 46.5927405, 271.42, 570.35
./amnicon/20161116_AM-2016-053.laz, -91.8587414, -91.8482300, 46.6071981, 46.6144420, 261.93, 542.20
./amnicon/20161107_AM-2016-163.laz, -91.9007658, -91.8902680, 46.5637850, 46.5710252, 311.47, 570.48
./amnicon/20161116_AM-2016-013.laz, -91.8061828, -91.7956601, 46.6288696, 46.6361184, 219.08, 492.80
./amnicon/20161107_AM-2016-204.laz, -91.8692950, -91.8587957, 46.5492966, 46.5565396, 272.03, 501.70
./amnicon/20161106_AM-2016-067.laz, -91.9112568, -91.9007532, 46.5999790, 46.6072183, 251.97, 539.25
./amnicon/20161106_AM-2016-020.laz, -91.8692317, -91.8587186, 46.6216806, 46.6289236, 222.54, 504.41
./amnicon/20161116_AM-2016-012.laz, -91.8166900, -91.8061687, 46.6288804, 46.6361280, 221.62, 503.43
./amnicon/20161107_AM-2016-203.laz, -91.8797866, -91.8692888, 46.5493013, 46.5565435, 279.38, 506.23
./amnicon/20161116_AM-2016-011.laz, -91.8271968, -91.8166774, 46.6288901, 46.6361368, 240.64, 502.19
./amnicon/20161106_AM-2016-066.laz, -91.9217590, -91.9112562, 46.5999800, 46.6072184, 246.00, 543.78
./amnicon/20161106_AM-2016-019.laz, -91.8797375, -91.8692256, 46.6216855, 46.6289275, 221.60, 506.38
./amnicon/20161107_AM-2016-162.laz, -91.9112604, -91.9007639, 46.5637869, 46.5710262, 304.31, 560.88
./amnicon/20161106_AM-2016-105.laz, -91.9112582, -91.9007575, 46.5855022, 46.5927415, 278.09, 570.63
./amnicon/20161116_AM-2016-010.laz, -91.8377039, -91.8271857, 46.6288987, 46.6361443, 235.44, 500.80
./amnicon/20161107_AM-2016-202.laz, -91.8902784, -91.8797820, 46.5493052, 46.5565464, 279.33, 502.33
./amnicon/20161116_AM-2016-009.laz, -91.8482112, -91.8376944, 46.6289064, 46.6361514, 231.74, 501.49
./amnicon/20161106_AM-2016-065.laz, -91.9322618, -91.9217584, 46.5999790, 46.6072183, 248.60, 453.75
./amnicon/20161106_AM-2016-018.laz, -91.8902433, -91.8797328, 46.6216894, 46.6289305, 228.66, 505.80
./amnicon/20161107_AM-2016-224.laz, -91.8588108, -91.8483117, 46.5420522, 46.5492963, 335.59, 509.71
./amnicon/20161107_AM-2016-201.laz, -91.9007701, -91.8902750, 46.5493080, 46.5565484, 284.04, 503.64
./amnicon/20161107_AM-2016-161.laz, -91.9217556, -91.9112597, 46.5637878, 46.5710264, 305.92, 560.58
./amnicon/20161106_AM-2016-104.laz, -91.9217576, -91.9112576, 46.5855031, 46.5927416, 299.61, 567.95
./amnicon/20161106_AM-2016-017.laz, -91.9007489, -91.8902398, 46.6216923, 46.6289324, 210.67, 500.77
./amnicon/20161106_AM-2016-052.laz, -91.8692444, -91.8587341, 46.6072041, 46.6144468, -10.21, 530.90
./amnicon/20161107_AM-2016-160.laz, -91.9322514, -91.9217550, 46.5637869, 46.5710263, 298.99, 480.96
./amnicon/20161107_AM-2016-200.laz, -91.9112618, -91.9007681, 46.5493100, 46.5565493, 190.97, 504.14
./amnicon/20161106_AM-2016-103.laz, -91.9322577, -91.9217570, 46.5855022, 46.5927415, 313.69, 480.51
./amnicon/20161106_AM-2016-016.laz, -91.9112546, -91.9007470, 46.6216942, 46.6289335, 199.15, 521.29
./amnicon/20161106_AM-2016-051.laz, -91.8797474, -91.8692385, 46.6072087, 46.6144508, 248.68, 529.58
./amnicon/20161107_AM-2016-147.laz, -91.8692760, -91.8587727, 46.5710119, 46.5782549, 294.64, 572.52
./amnicon/20161106_AM-2016-050.laz, -91.8902502, -91.8797426, 46.6072126, 46.6144537, 226.46, 528.11
./amnicon/20161107_AM-2016-199.laz, -91.9217542, -91.9112612, 46.5493109, 46.5565495, 273.87, 507.64
./amnicon/20161106_AM-2016-092.laz, -91.8482569, -91.8377467, 46.5927146, 46.5999595, 282.63, 578.40
./amnicon/20161106_AM-2016-146.laz, -91.8797719, -91.8692699, 46.5710166, 46.5782588, 266.34, 575.16
./amnicon/20161106_AM-2016-015.laz, -91.9217610, -91.9112540, 46.6216951, 46.6289336, 199.43, 529.02
./amnicon/20161106_AM-2016-091.laz, -91.8587569, -91.8482482, 46.5927213, 46.5999653, 284.19, 572.82
./amnicon/20161107_AM-2016-198.laz, -91.9322473, -91.9217536, 46.5493100, 46.5565494, 273.68, 516.82
./amnicon/20161106_AM-2016-049.laz, -91.9007531, -91.8902469, 46.6072155, 46.6144557, 214.82, 534.12
./amnicon/20161106_AM-2016-145.laz, -91.8902678, -91.8797672, 46.5710205, 46.5782617, 250.65, 561.53
./amnicon/20161106_AM-2016-014.laz, -91.9322681, -91.9217604, 46.6216942, 46.6289334, 225.22, 508.29
./amnicon/20161106_AM-2016-090.laz, -91.8692570, -91.8587495, 46.5927271, 46.5999701, 278.46, 571.46
./amnicon/20161107_AM-2016-185.laz, -91.8692887, -91.8587881, 46.5565350, 46.5637780, 314.85, 550.61
./amnicon/20161106_AM-2016-008.laz, -91.8587182, -91.8482025, 46.6289133, 46.6361570, 229.55, 505.47
./amnicon/20161107_AM-2016-184.laz, -91.8797818, -91.8692826, 46.5565398, 46.5637819, 316.51, 552.83
./amnicon/20161106_AM-2016-048.laz, -91.9112561, -91.9007511, 46.6072174, 46.6144567, 214.33, 541.18
./amnicon/20161106_AM-2016-007.laz, -91.8692255, -91.8587110, 46.6289190, 46.6361620, 218.23, 517.65
./amnicon/20161106_AM-2016-089.laz, -91.8797571, -91.8692510, 46.5927320, 46.5999741, 273.15, 574.50
./amnicon/20161106_AM-2016-144.laz, -91.9007638, -91.8902645, 46.5710234, 46.5782637, 264.84, 635.77
./amnicon/20161107_AM-2016-183.laz, -91.8902749, -91.8797770, 46.5565436, 46.5637849, 319.13, 567.88
./amnicon/20161106_AM-2016-006.laz, -91.8797326, -91.8692195, 46.6289238, 46.6361659, 212.52, 522.51
./amnicon/20161106_AM-2016-047.laz, -91.9217596, -91.9112554, 46.6072183, 46.6144568, 225.95, 541.23
./amnicon/20161106_AM-2016-088.laz, -91.8902573, -91.8797524, 46.5927358, 46.5999769, 269.77, 564.35
./amnicon/20161107_AM-2016-182.laz, -91.9007679, -91.8902715, 46.5565465, 46.5637868, 302.97, 576.62
./amnicon/20161106_AM-2016-005.laz, -91.8902396, -91.8797279, 46.6289277, 46.6361688, 226.15, 529.75
./amnicon/20161106_AM-2016-004.laz, -91.9007467, -91.8902364, 46.6289306, 46.6361708, 226.35, 520.86
./amnicon/20161106_AM-2016-143.laz, -91.9112597, -91.9007617, 46.5710253, 46.5782647, 261.22, 539.48
./amnicon/20161106_AM-2016-046.laz, -91.9322639, -91.9217590, 46.6072174, 46.6144567, 235.60, 489.93
./amnicon/20161107_AM-2016-181.laz, -91.9112611, -91.9007660, 46.5565484, 46.5637878, 298.41, 573.89
./amnicon/20161106_AM-2016-087.laz, -91.9007573, -91.8902540, 46.5927386, 46.5999789, 259.39, 566.51
./amnicon/20161106_AM-2016-003.laz, -91.9112539, -91.9007450, 46.6289325, 46.6361718, 195.61, 510.27
./amnicon/20161106_AM-2016-035.laz, -91.8482295, -91.8377150, 46.6144298, 46.6216746, 248.91, 463.26
./amnicon/20161106_AM-2016-142.laz, -91.9217563, -91.9112590, 46.5710263, 46.5782648, 239.73, 515.34
./amnicon/20161107_AM-2016-180.laz, -91.9217549, -91.9112605, 46.5565494, 46.5637879, 298.95, 577.71
./amnicon/20161106_AM-2016-002.laz, -91.9217617, -91.9112532, 46.6289335, 46.6361719, 195.26, 515.05
./amnicon/20161106_AM-2016-034.laz, -91.8587335, -91.8482207, 46.6144365, 46.6216805, -16.79, 473.04
./amnicon/20161106_AM-2016-086.laz, -91.9112575, -91.9007554, 46.5927406, 46.5999799, 279.03, 572.67
./amnicon/20161106_AM-2016-033.laz, -91.8692381, -91.8587264, 46.6144423, 46.6216853, 233.77, 484.00
./amnicon/20161106_AM-2016-141.laz, -91.9322535, -91.9217557, 46.5710255, 46.5782647, 253.80, 441.93
./amnicon/20161106_AM-2016-001.laz, -91.9322701, -91.9217611, 46.6289326, 46.6361718, 224.37, 514.10
./amnicon/20161106_AM-2016-032.laz, -91.8797424, -91.8692321, 46.6144472, 46.6216892, 235.87, 493.25
./amnicon/20161106_AM-2016-085.laz, -91.9217583, -91.9112569, 46.5927416, 46.5999801, 281.27, 574.69
./amnicon/20161106_AM-2016-127.laz, -91.8797670, -91.8692636, 46.5782551, 46.5854972, 284.13, 566.22
./amnicon/20161106_AM-2016-031.laz, -91.8902467, -91.8797377, 46.6144510, 46.6216921, 233.47, 494.03
./amnicon/20161106_AM-2016-084.laz, -91.9322598, -91.9217577, 46.5927407, 46.5999799, 282.20, 459.44
./amnicon/20161106_AM-2016-030.laz, -91.9007511, -91.8902434, 46.6144539, 46.6216941, 209.82, 504.44
./amnicon/20161106_AM-2016-126.laz, -91.8902644, -91.8797623, 46.5782589, 46.5855001, 300.14, 567.40
./amnicon/20161106_AM-2016-029.laz, -91.9112553, -91.9007491, 46.6144558, 46.6216951, 206.16, 521.76
./amnicon/20161106_AM-2016-073.laz, -91.8482478, -91.8377360, 46.5999532, 46.6071979, 278.02, 535.85
./amnicon/20161106_AM-2016-072.laz, -91.8587493, -91.8482396, 46.5999598, 46.6072036, 273.99, 542.47
./amnicon/20161106_AM-2016-125.laz, -91.9007616, -91.8902609, 46.5782618, 46.5855021, 281.22, 559.08
./amnicon/20161106_AM-2016-028.laz, -91.9217603, -91.9112547, 46.6144567, 46.6216952, 207.58, 526.47
./amnicon/20161106_AM-2016-071.laz, -91.8692509, -91.8587419, 46.5999655, 46.6072085, 266.28, 524.48
./amnicon/20161106_AM-2016-070.laz, -91.8797521, -91.8692447, 46.5999704, 46.6072124, 78.88, 525.94
./amnicon/20161106_AM-2016-124.laz, -91.9112590, -91.9007596, 46.5782638, 46.5855031, 282.00, 554.06
./amnicon/20161106_AM-2016-123.laz, -91.9217569, -91.9112583, 46.5782647, 46.5855032, 290.45, 548.67
./oliver/20161106_OL-2016-005.laz, -92.2055787, -92.1950553, 46.6502860, 46.6575482, 183.61, 395.84
./oliver/20161106_OL-2016-004.laz, -92.1741010, -92.1635548, 46.6575976, 46.6648586, 183.81, 402.34
./oliver/20161106_OL-2016-003.laz, -92.1846151, -92.1740674, 46.6575735, 46.6648352, 179.27, 423.23
./oliver/20161106_OL-2016-002.laz, -92.1951283, -92.1845802, 46.6575483, 46.6648114, 174.51, 411.70
./oliver/20161106_OL-2016-001.laz, -92.2051230, -92.1950923, 46.6575341, 46.6647862, 175.50, 408.36
./oliver/20161106_OL-2016-016.laz, -92.1844719, -92.1739299, 46.6286205, 46.6358826, 208.78, 380.00
./oliver/20161106_OL-2016-015.laz, -92.1949805, -92.1844369, 46.6285955, 46.6358583, 211.37, 411.64
./oliver/20161106_OL-2016-014.laz, -92.1845079, -92.1739644, 46.6358589, 46.6431208, 205.58, 402.46
./oliver/20161106_OL-2016-013.laz, -92.1950177, -92.1844727, 46.6358336, 46.6430967, 214.80, 396.90
./oliver/20161106_OL-2016-012.laz, -92.2055274, -92.1949809, 46.6358078, 46.6430716, 210.65, 403.21
./oliver/20161106_OL-2016-011.laz, -92.1845436, -92.1739985, 46.6430970, 46.6503590, 209.50, 368.10
./oliver/20161106_OL-2016-010.laz, -92.1950545, -92.1845086, 46.6430718, 46.6503349, 196.97, 384.88
./oliver/20161106_OL-2016-009.laz, -92.2055651, -92.1950182, 46.6430458, 46.6503098, 183.69, 392.20
./oliver/20161106_OL-2016-008.laz, -92.1740670, -92.1635220, 46.6503593, 46.6576205, 188.92, 406.30
./oliver/20161106_OL-2016-007.laz, -92.1845795, -92.1740331, 46.6503351, 46.6575973, 198.08, 405.89
./oliver/20161106_OL-2016-006.laz, -92.1950917, -92.1845441, 46.6503100, 46.6575732, 186.18, 398.87
./poplar/20161116_PO-2016-060.laz, -91.7748505, -91.7643381, 46.5564484, 46.5636998, 329.88, 538.35
./poplar/20161116_PO-2016-059.laz, -91.7853439, -91.7748324, 46.5564618, 46.5637121, 321.59, 550.14
./poplar/20161116_PO-2016-058.laz, -91.7958370, -91.7853270, 46.5564745, 46.5637236, 320.17, 498.87
./poplar/20161116_PO-2016-040.laz, -91.7958047, -91.7852919, 46.5709510, 46.5782007, 295.98, 535.44
./poplar/20161116_PO-2016-057.laz, -91.8063297, -91.7958214, 46.5564860, 46.5637345, 323.16, 524.68
./poplar/20161116_PO-2016-056.laz, -91.8168230, -91.8063158, 46.5564965, 46.5637443, 327.01, 516.84
./poplar/20161116_PO-2016-039.laz, -91.8063005, -91.7957891, 46.5709628, 46.5782114, 304.87, 528.16
./poplar/20161116_PO-2016-020.laz, -91.8167699, -91.8062569, 46.5854500, 46.5926977, 278.10, 566.93
./poplar/20161116_PO-2016-055.laz, -91.8273160, -91.8168104, 46.5565062, 46.5637529, 322.63, 545.27
./poplar/20161116_PO-2016-019.laz, -91.8272686, -91.8167569, 46.5854599, 46.5927065, 270.43, 574.34
./poplar/20161116_PO-2016-038.laz, -91.8167965, -91.8062866, 46.5709733, 46.5782211, 307.62, 524.91
./poplar/20161116_PO-2016-054.laz, -91.7433485, -91.7328302, 46.5636405, 46.5708949, 333.71, 576.31
./poplar/20161116_PO-2016-018.laz, -91.7432561, -91.7327328, 46.5925942, 46.5998480, 286.96, 533.02
./poplar/20161116_PO-2016-017.laz, -91.7537560, -91.7432343, 46.5926106, 46.5998638, 279.68, 566.71
./poplar/20161116_PO-2016-037.laz, -91.8272925, -91.8167835, 46.5709829, 46.5782298, 308.05, 568.71
./poplar/20161116_PO-2016-053.laz, -91.7538430, -91.7433264, 46.5636570, 46.5709104, 339.00, 573.83
./poplar/20161116_PO-2016-016.laz, -91.7642563, -91.7537353, 46.5926260, 46.5998783, 279.63, 567.41
./poplar/20161116_PO-2016-015.laz, -91.7747559, -91.7642371, 46.5926403, 46.5998918, 278.56, 578.51
./poplar/20161116_PO-2016-036.laz, -91.7433025, -91.7327814, 46.5781172, 46.5853718, 313.25, 546.00
./poplar/20161116_PO-2016-052.laz, -91.7643373, -91.7538219, 46.5636722, 46.5709248, 338.78, 554.12
./poplar/20161116_PO-2016-014.laz, -91.7852561, -91.7747381, 46.5926538, 46.5999045, 276.16, 590.39
./poplar/20161116_PO-2016-013.laz, -91.7957566, -91.7852394, 46.5926664, 46.5999157, 267.46, 566.20
./poplar/20161116_PO-2016-035.laz, -91.7537995, -91.7432804, 46.5781336, 46.5853872, 313.05, 552.56
./poplar/20161116_PO-2016-012.laz, -91.8062560, -91.7957412, 46.5926780, 46.5999265, 263.25, 568.92
./poplar/20161116_PO-2016-051.laz, -91.7748319, -91.7643176, 46.5636868, 46.5709382, 305.07, 557.89
./poplar/20161116_PO-2016-011.laz, -91.8167564, -91.8062424, 46.5926886, 46.5999363, 259.57, 566.53
./poplar/20161116_PO-2016-050.laz, -91.7853265, -91.7748134, 46.5637001, 46.5709508, 315.75, 548.80
./poplar/20161116_PO-2016-034.laz, -91.7642969, -91.7537787, 46.5781491, 46.5854016, 301.90, 510.94
./poplar/20161116_PO-2016-010.laz, -91.8272568, -91.8167439, 46.5926982, 46.5999450, 261.34, 573.49
./poplar/20161116_PO-2016-063.laz, -91.7433713, -91.7328547, 46.5564022, 46.5636563, 341.92, 581.04
./poplar/20161116_PO-2016-009.laz, -91.7432331, -91.7327078, 46.5998324, 46.6070865, 236.00, 503.08
./poplar/20161116_PO-2016-049.laz, -91.7958207, -91.7853094, 46.5637128, 46.5709622, 308.54, 532.02
./poplar/20161116_PO-2016-033.laz, -91.7747941, -91.7642771, 46.5781635, 46.5854150, 294.67, 541.76
./poplar/20161116_PO-2016-062.laz, -91.7538648, -91.7433490, 46.5564187, 46.5636720, 341.80, 570.54
./poplar/20161116_PO-2016-008.laz, -91.7537348, -91.7432104, 46.5998488, 46.6071017, 269.06, 508.40
./poplar/20161116_PO-2016-007.laz, -91.7642361, -91.7537136, 46.5998646, 46.6071167, 275.12, 493.97
./poplar/20161116_PO-2016-061.laz, -91.7643572, -91.7538435, 46.5564338, 46.5636865, 337.16, 559.07
./poplar/20161116_PO-2016-048.laz, -91.8063152, -91.7958054, 46.5637242, 46.5709728, 314.30, 517.06
./poplar/20161116_PO-2016-032.laz, -91.7852913, -91.7747760, 46.5781772, 46.5854273, 294.82, 530.71
./poplar/20161116_PO-2016-006.laz, -91.7747375, -91.7642163, 46.5998787, 46.6071303, 266.20, 491.79
./poplar/20161116_PO-2016-031.laz, -91.7957888, -91.7852747, 46.5781896, 46.5854392, 280.65, 526.82
./poplar/20161116_PO-2016-047.laz, -91.8168098, -91.8063009, 46.5637348, 46.5709826, 320.26, 532.83
./poplar/20161116_PO-2016-005.laz, -91.7852391, -91.7747193, 46.5998923, 46.6071426, 269.17, 495.20
./poplar/20161116_PO-2016-004.laz, -91.7957402, -91.7852221, 46.5999049, 46.6071540, 256.24, 494.60
./poplar/20161116_PO-2016-030.laz, -91.8062859, -91.7957732, 46.5782012, 46.5854498, 276.96, 537.91
./poplar/20161116_PO-2016-046.laz, -91.8273043, -91.8167968, 46.5637446, 46.5709913, 300.03, 538.33
./poplar/20161116_PO-2016-003.laz, -91.8062415, -91.7957250, 46.5999168, 46.6071649, 256.93, 496.44
./poplar/20161116_PO-2016-045.laz, -91.7433253, -91.7328056, 46.5708787, 46.5781333, 317.49, 503.34
./poplar/20161116_PO-2016-002.laz, -91.8167435, -91.8062276, 46.5999271, 46.6071747, 253.83, 506.67
./poplar/20161116_PO-2016-029.laz, -91.8167834, -91.8062719, 46.5782117, 46.5854594, 289.75, 556.31
./poplar/20161116_PO-2016-001.laz, -91.8272446, -91.8167307, 46.5999366, 46.6071834, 259.08, 519.35
./poplar/20161116_PO-2016-028.laz, -91.8272806, -91.8167706, 46.5782215, 46.5854681, 291.29, 547.49
./poplar/20161116_PO-2016-044.laz, -91.7538214, -91.7433029, 46.5708953, 46.5781488, 342.17, 535.05
./poplar/20161116_PO-2016-027.laz, -91.7432793, -91.7327567, 46.5853556, 46.5926101, 297.54, 572.48
./poplar/20161116_PO-2016-026.laz, -91.7537779, -91.7432571, 46.5853724, 46.5926256, 291.74, 539.31
./poplar/20161116_PO-2016-043.laz, -91.7643172, -91.7537999, 46.5709107, 46.5781630, 327.73, 526.21
./poplar/20161116_PO-2016-025.laz, -91.7642764, -91.7537567, 46.5853874, 46.5926396, 289.92, 581.18
./poplar/20161116_PO-2016-024.laz, -91.7747750, -91.7642568, 46.5854019, 46.5926535, 289.01, 582.85
./poplar/20161116_PO-2016-042.laz, -91.7748131, -91.7642975, 46.5709253, 46.5781766, 311.54, 547.03
./poplar/20161116_PO-2016-023.laz, -91.7852740, -91.7747570, 46.5854155, 46.5926659, 277.78, 581.55
./poplar/20161116_PO-2016-022.laz, -91.7957727, -91.7852570, 46.5854279, 46.5926777, 271.15, 567.62
./poplar/20161116_PO-2016-021.laz, -91.8062714, -91.7957568, 46.5854394, 46.5926880, 275.57, 567.86
./poplar/20161116_PO-2016-041.laz, -91.7853089, -91.7747945, 46.5709385, 46.5781891, 311.37, 509.76
./wascott/20161113_WA-2016-595.laz, -91.9321346, -91.9217174, 46.1574973, 46.1584204, 303.52, 475.62
./wascott/20161113_WA-2016-053.laz, -91.9947503, -91.9843095, 46.2307831, 46.2380285, 298.52, 526.31
./wascott/20161110_WA-2016-399.laz, -91.9321427, -91.9217195, 46.1801363, 46.1873761, 303.55, 503.54
./wascott/20161113_WA-2016-148.laz, -91.9947296, -91.9842917, 46.2163054, 46.2235508, 304.63, 537.72
./wascott/20161113_WA-2016-245.laz, -92.0051355, -91.9946992, 46.2018199, 46.2090662, 302.86, 544.84
./wascott/20161113_WA-2016-440.laz, -92.0155107, -92.0050781, 46.1728558, 46.1801030, 314.32, 576.79
./wascott/20161113_WA-2016-538.laz, -92.0154846, -92.0050551, 46.1583779, 46.1656251, 311.21, 554.97
./wascott/20161113_WA-2016-342.laz, -92.0155365, -92.0051014, 46.1873337, 46.1945807, 289.23, 547.11
./wascott/20161113_WA-2016-594.laz, -91.9425516, -91.9321344, 46.1574480, 46.1584193, 303.49, 473.71
./wascott/20161113_WA-2016-593.laz, -91.9529687, -91.9425514, 46.1574187, 46.1584175, 312.76, 486.68
./wascott/20161113_WA-2016-592.laz, -91.9633859, -91.9529685, 46.1574173, 46.1584146, 324.73, 491.63
./wascott/20161113_WA-2016-591.laz, -91.9738031, -91.9633857, 46.1573873, 46.1584108, 323.00, 496.32
./wascott/20161113_WA-2016-590.laz, -91.9842200, -91.9738027, 46.1573525, 46.1584060, 317.50, 497.74
./wascott/20161113_WA-2016-589.laz, -91.9946374, -91.9842195, 46.1573448, 46.1584005, 317.90, 505.84
./wascott/20161113_WA-2016-588.laz, -92.0050546, -91.9946366, 46.1574567, 46.1583938, 311.05, 523.77
./wascott/20161113_WA-2016-587.laz, -92.0154718, -92.0050536, 46.1575810, 46.1583861, 311.22, 530.74
./wascott/20161113_WA-2016-537.laz, -92.0259032, -92.0154723, 46.1583684, 46.1656165, 309.15, 557.21
./wascott/20161113_WA-2016-586.laz, -92.0258889, -92.0154711, 46.1576279, 46.1583776, 316.19, 529.28
./wascott/20161113_WA-2016-341.laz, -92.0259604, -92.0155241, 46.1873242, 46.1945724, 310.28, 552.83
./wascott/20161113_WA-2016-147.laz, -92.0051591, -91.9947198, 46.2162979, 46.2235440, 311.62, 515.94
./wascott/20161113_WA-2016-585.laz, -92.0363059, -92.0258879, 46.1576625, 46.1583682, 320.52, 524.16
./wascott/20161113_WA-2016-052.laz, -92.0051824, -91.9947401, 46.2307755, 46.2380217, 297.77, 534.99
./wascott/20161113_WA-2016-244.laz, -92.0155623, -92.0051245, 46.2018115, 46.2090586, 302.38, 549.76
./wascott/20161113_WA-2016-439.laz, -92.0259317, -92.0154981, 46.1728462, 46.1800944, 319.63, 571.44
./wascott/20161110_WA-2016-398.laz, -91.9425653, -91.9321408, 46.1801345, 46.1873751, 303.59, 520.98
./wascott/20161113_WA-2016-584.laz, -92.0467232, -92.0363051, 46.1576238, 46.1583577, 318.31, 526.65
./wascott/20161113_WA-2016-583.laz, -92.0571402, -92.0467219, 46.1576001, 46.1583464, 316.85, 513.08
./wascott/20161113_WA-2016-545.laz, -91.9425550, -91.9321348, 46.1584177, 46.1656584, 303.47, 516.31
./wascott/20161113_WA-2016-146.laz, -92.0155885, -92.0051480, 46.2162893, 46.2235360, 306.89, 506.14
./wascott/20161113_WA-2016-536.laz, -92.0363217, -92.0258892, 46.1583580, 46.1656070, 318.07, 554.12
./wascott/20161113_WA-2016-340.laz, -92.0363845, -92.0259465, 46.1873138, 46.1945628, 317.08, 521.36
./wascott/20161113_WA-2016-544.laz, -91.9529737, -91.9425518, 46.1584149, 46.1656564, 303.57, 492.16
./wascott/20161113_WA-2016-243.laz, -92.0259892, -92.0155502, 46.2018019, 46.2090500, 302.36, 540.27
./wascott/20161113_WA-2016-051.laz, -92.0156145, -92.0051713, 46.2307670, 46.2380139, 297.65, 535.79
./wascott/20161113_WA-2016-438.laz, -92.0363532, -92.0259181, 46.1728359, 46.1800851, 317.50, 559.24
./wascott/20161113_WA-2016-145.laz, -92.0260179, -92.0155759, 46.2162796, 46.2235279, 297.52, 509.73
./wascott/20161110_WA-2016-397.laz, -91.9529874, -91.9425621, 46.1801316, 46.1873733, 312.58, 510.23
./wascott/20161113_WA-2016-535.laz, -92.0467403, -92.0363064, 46.1583467, 46.1655967, 317.65, 546.87
./wascott/20161113_WA-2016-543.laz, -91.9633922, -91.9529692, 46.1584111, 46.1656536, 323.56, 496.96
./wascott/20161113_WA-2016-339.laz, -92.0468085, -92.0363691, 46.1873025, 46.1945524, 315.40, 539.60
./wascott/20161113_WA-2016-242.laz, -92.0364161, -92.0259753, 46.2017916, 46.2090407, 296.11, 547.08
./wascott/20161113_WA-2016-050.laz, -92.0260469, -92.0156018, 46.2307575, 46.2380055, 303.95, 541.92
./wascott/20161113_WA-2016-437.laz, -92.0467742, -92.0363377, 46.1728245, 46.1800746, 315.46, 551.94
./wascott/20161110_WA-2016-386.laz, -91.5569310, -91.5512261, 46.1867925, 46.1940484, 357.00, 525.13
./wascott/20161113_WA-2016-144.laz, -92.0364475, -92.0260043, 46.2162692, 46.2235183, 297.54, 613.61
./wascott/20161113_WA-2016-534.laz, -92.0571587, -92.0467234, 46.1583344, 46.1655853, 313.99, 538.49
./wascott/20161113_WA-2016-542.laz, -91.9738107, -91.9633865, 46.1584062, 46.1656498, 323.10, 498.97
./wascott/20161110_WA-2016-385.laz, -91.5673531, -91.5568844, 46.1868105, 46.1940809, 29.86, 548.11
./wascott/20161113_WA-2016-241.laz, -92.0468426, -92.0364007, 46.2017801, 46.2090301, 294.97, 532.91
./wascott/20161113_WA-2016-436.laz, -92.0571958, -92.0467579, 46.1728123, 46.1800629, 309.37, 552.23
./wascott/20161113_WA-2016-338.laz, -92.0572326, -92.0467919, 46.1872902, 46.1945410, 296.23, 533.90
./wascott/20161113_WA-2016-049.laz, -92.0364788, -92.0260326, 46.2307469, 46.2379960, 312.74, 545.39
./wascott/20161113_WA-2016-143.laz, -92.0468770, -92.0364321, 46.2162581, 46.2235080, 316.63, 560.89
./wascott/20161113_WA-2016-494.laz, -91.9633983, -91.9529739, 46.1656500, 46.1728926, 319.25, 514.61
./wascott/20161113_WA-2016-541.laz, -91.9842292, -91.9738034, 46.1584007, 46.1656450, 317.22, 510.89
