Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040228_053718_ld_p20.laz, -82.5307115, -82.5141050, 27.2840743, 27.2988054, -0.47, 9.06
./20040228_043719_ld_p20.laz, -82.4169768, -82.4002325, 27.2838086, 27.2987395, 6.13, 13.69
./20040228_063618_ld_p20.laz, -82.5469124, -82.5303692, 27.3745637, 27.3890237, 1.39, 9.16
./20040228_013619_ld_p20.laz, -82.3674149, -82.3508061, 27.3714339, 27.3866160, 12.89, 25.56
./20040228_013921_ld_p20.laz, -82.1718595, -82.1552624, 27.1053298, 27.1198403, 3.98, 18.75
./20040228_073920_ld_p20.laz, -82.3519232, -82.3354248, 27.0933803, 27.1080750, -0.72, 16.43
./20040228_023820_ld_p20.laz, -82.2858375, -82.2694848, 27.1959925, 27.2107414, 7.36, 12.12
./20040228_033720_ld_p20.laz, -82.3019068, -82.2857094, 27.2836547, 27.2985845, 3.90, 15.68
./20040228_053620_ld_p20.laz, -82.3345934, -82.3176869, 27.3716395, 27.3863859, 16.69, 22.94
./20040228_073919_ld_p20.laz, -82.4500958, -82.4335918, 27.0937682, 27.1084444, -0.58, 11.67
./20040228_063617_ld_p20.laz, -82.6335366, -82.6259199, 27.3668619, 27.3836908, 0.03, 7.52
./20040228_013618_ld_p20.laz, -82.4638411, -82.4470214, 27.3736158, 27.3885300, 3.74, 16.13
./20040228_013920_ld_p20.laz, -82.2694662, -82.2528823, 27.1070252, 27.1224970, 4.24, 8.74
./20040228_013617_ld_p20.laz, -82.5632504, -82.5468269, 27.3745595, 27.3891173, 1.06, 10.95
