Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120120_18TWM925080.laz, -73.8897044, -73.8714693, 41.6182865, 41.6318688, -1631.58, 86.49
./20120120_18TWM880095.laz, -73.9434899, -73.9252609, 41.6322120, 41.6458864, -1215.71, 118.13
./20120120_18TWM865500.laz, -73.9555852, -73.9372544, 41.9970988, 42.0107707, -1.09, 1057.53
./20120120_18TWM925065.laz, -73.8898360, -73.8820168, 41.6106519, 41.6183601, 18.76, 81.88
./20120120_18TWM880620.laz, -73.9356753, -73.9173081, 42.1049898, 42.1186649, -11.41, 1059.49
./20120120_18TWM910170.laz, -73.9063364, -73.8880805, 41.6994113, 41.7130905, -1429.36, 155.00
./20120120_18TWM880380.laz, -73.9392709, -73.9209669, 41.8888689, 41.9025431, -0.01, 1082.48
./20120120_18TWM865200.laz, -73.9599731, -73.9417215, 41.7269386, 41.7406099, -0.47, 223.48
./20120120_18TWM895560.laz, -73.9184549, -73.9001004, 42.0507877, 42.0644610, -6.15, 1091.17
./20120120_18TWM880080.laz, -73.9437099, -73.9254859, 41.6187040, 41.6323774, -1117.42, 665.80
./20120120_18TWM865485.laz, -73.9558073, -73.9374806, 41.9835916, 41.9972624, -71.95, 1070.34
./20120120_18TWM895200.laz, -73.9239099, -73.9056497, 41.7266009, 41.7402782, -16.00, 248.50
./20120120_18TWM880605.laz, -73.9359017, -73.9175379, 42.0914816, 42.1051579, -22.67, 1052.01
./20120120_18TWM910155.laz, -73.9065648, -73.8883146, 41.6859029, 41.6995833, -1473.88, 147.92
./20120120_18TWM865470.laz, -73.9560278, -73.9377047, 41.9700833, 41.9837559, -1692.85, 1071.87
./20120120_18TWM880065.laz, -73.9439304, -73.9257095, 41.6051948, 41.6188694, -1691.14, 142.09
./20120120_18TWM895545.laz, -73.9186835, -73.9003324, 42.0372801, 42.0509547, -1.05, 1090.85
./20120120_18TWM880590.laz, -73.9361268, -73.9177682, 42.0779749, 42.0916486, -9.54, 1056.12
./20120120_18TWM880365.laz, -73.9394927, -73.9211954, 41.8753598, 41.8890350, -34.24, 1082.23
./20120120_18TWM865185.laz, -73.9601919, -73.9419446, 41.7134304, 41.7271019, -4.66, 208.50
./20120120_18TWM910140.laz, -73.9067939, -73.8885468, 41.6723950, 41.6860738, -1169.54, 114.63
./20120120_18TWM895185.laz, -73.9241358, -73.9058809, 41.7130937, 41.7267695, -1446.95, 156.88
./20120120_18TWM865455.laz, -73.9562473, -73.9379285, 41.9565764, 41.9702479, -1338.95, 1063.46
./20120120_18TWM880575.laz, -73.9363532, -73.9179975, 42.0644718, 42.0781411, -354.53, 1051.48
./20120120_18TWM880350.laz, -73.9397166, -73.9214219, 41.8618524, 41.8755264, -1.44, 1084.52
./20120120_18TWM880050.laz, -73.9441508, -73.9259340, 41.5916866, 41.6053602, -1407.77, 202.81
./20120120_18TWM865440.laz, -73.9564673, -73.9381537, 41.9430688, 41.9567374, -1.23, 1072.47
./20120120_18TWM865170.laz, -73.9604092, -73.9421648, 41.6999221, 41.7135934, -18.76, 186.97
./20120120_18TWM880560.laz, -73.9365777, -73.9182271, 42.0509616, 42.0646353, -912.83, 1063.01
./20120120_18TWM895530.laz, -73.9189131, -73.9005659, 42.0237727, 42.0374501, -0.87, 1089.40
./20120120_18TWM910125.laz, -73.9070219, -73.8887778, 41.6588871, 41.6725664, -1556.65, 1066.22
./20120120_18TWM895170.laz, -73.9243585, -73.9061085, 41.6995844, 41.7132609, -1621.19, 283.05
./20120120_18TWM880335.laz, -73.9399408, -73.9216507, 41.8483437, 41.8620175, -6.70, 1080.26
./20120120_18TWM880545.laz, -73.9368032, -73.9184568, 42.0374517, 42.0511276, -1.26, 1061.05
./20120120_18TWM865425.laz, -73.9566880, -73.9383775, 41.9295595, 41.9432318, -1566.63, 1069.16
./20120120_18TWM865155.laz, -73.9606273, -73.9423862, 41.6864130, 41.7000844, -1314.02, 169.88
./20120120_18TWM880530.laz, -73.9370268, -73.9186862, 42.0239453, 42.0376196, -1447.45, 1065.97
./20120120_18TWM880035.laz, -73.9443711, -73.9261576, 41.5781778, 41.5918524, -1401.92, 114.28
./20120120_18TWM895155.laz, -73.9245851, -73.9063374, 41.6860756, 41.6997526, -1743.15, 1067.77
./20120120_18TWM865410.laz, -73.9569072, -73.9386009, 41.9160522, 41.9297241, -1129.88, 1059.26
./20120120_18TWM880320.laz, -73.9401630, -73.9218757, 41.8348390, 41.8485109, -1424.62, 90.63
./20120120_18TWM895515.laz, -73.9191404, -73.9007991, 42.0102648, 42.0239430, -6.99, 1090.55
./20120120_18TWM910110.laz, -73.9072508, -73.8890109, 41.6453788, 41.6590567, -1657.49, 109.18
./20120120_18TWM880515.laz, -73.9372527, -73.9189140, 42.0104367, 42.0241120, -1.24, 1069.45
./20120120_18TWM865140.laz, -73.9608423, -73.9426077, 41.6729046, 41.6865765, -1623.38, 166.30
./20120120_18TWM895140.laz, -73.9248094, -73.9065667, 41.6725672, 41.6862446, -1392.70, 280.44
./20120120_18TWM865395.laz, -73.9571287, -73.9388259, 41.9025437, 41.9162162, -1.10, 1060.69
./20120120_18TWM880020.laz, -73.9445908, -73.9263813, 41.5647218, 41.5783432, -1580.45, 142.25
./20120120_18TWM880500.laz, -73.9374782, -73.9191426, 41.9969304, 42.0106046, -1146.03, 1063.67
./20120120_18TWM910095.laz, -73.9074777, -73.8892443, 41.6318696, 41.6455494, -1763.67, 111.27
./20120120_18TWM895500.laz, -73.9193688, -73.9010308, 41.9967585, 42.0104362, 15.62, 1099.23
./20120120_18TWM880305.laz, -73.9403860, -73.9224349, 41.8213531, 41.8350026, -1053.25, 103.23
./20120120_18TWM895125.laz, -73.9250342, -73.9067950, 41.6590592, 41.6727350, -1749.30, 153.65
./20120120_18TWM880485.laz, -73.9377023, -73.9193726, 41.9834222, 41.9970972, -1281.29, 1070.35
./20120120_18TWM865125.laz, -73.9610612, -73.9428283, 41.6593965, 41.6730674, -1571.36, 151.95
./20120120_18TWM880005.laz, -73.9448094, -73.9322605, 41.5513208, 41.5648337, -1671.77, 126.64
./20120120_18TWM865380.laz, -73.9573482, -73.9390494, 41.8890368, 41.9027086, -1458.65, 1059.76
./20120120_18TWM865665.laz, -73.9515019, -73.9437731, 42.1457619, 42.1475304, -1167.52, 128.51
./20120120_18TWM865650.laz, -73.9533685, -73.9350800, 42.1321732, 42.1458311, -1761.97, 121.41
./20120120_18TWM865110.laz, -73.9612776, -73.9430498, 41.6458880, 41.6595592, -1400.62, 1068.39
./20120120_18TWM910080.laz, -73.9077070, -73.8894744, 41.6183615, 41.6320414, -1552.28, 154.86
./20120120_18TWM895110.laz, -73.9252597, -73.9070241, 41.6455507, 41.6592274, -1668.66, 101.24
./20120120_18TWM895485.laz, -73.9195981, -73.9012633, 41.9832498, 41.9969276, 27.59, 1102.34
./20120120_18TWM880470.laz, -73.9379273, -73.9196008, 41.9699144, 41.9835896, -0.68, 1073.01
./20120120_18TWM880290.laz, -73.9406087, -73.9227343, 41.8078213, 41.8214946, -780.52, 130.71
./20120120_18TWM865365.laz, -73.9575686, -73.9392735, 41.8755281, 41.8891964, -10.69, 1058.21
./20120120_18TWM865095.laz, -73.9614953, -73.9432702, 41.6323791, 41.6460505, -1292.02, 157.93
./20120120_18TWM865635.laz, -73.9535923, -73.9352244, 42.1186675, 42.1323383, 29.14, 1091.22
./20120120_18TWM865350.laz, -73.9577867, -73.9394954, 41.8620198, 41.8756903, -1.15, 1059.17
./20120120_18TWM895095.laz, -73.9254840, -73.9072510, 41.6320426, 41.6457197, -1625.25, 97.05
./20120120_18TWM910065.laz, -73.9079347, -73.8897061, 41.6049092, 41.6185324, -1334.02, 1095.57
./20120120_18TWM865080.laz, -73.9617116, -73.9434909, 41.6188710, 41.6325424, -1578.48, 178.26
./20120120_18TWM880455.laz, -73.9381518, -73.9198277, 41.9564060, 41.9700817, -1565.74, 1071.71
./20120120_18TWM895470.laz, -73.9198263, -73.9014966, 41.9697429, 41.9834198, 13.23, 1099.30
./20120120_18TWM880275.laz, -73.9408313, -73.9225967, 41.7943191, 41.8079867, -1654.21, 139.23
./20120120_18TWM865335.laz, -73.9580076, -73.9397189, 41.8485116, 41.8621836, -1379.99, 1056.45
./20120120_18TWM865620.laz, -73.9538149, -73.9354525, 42.1051583, 42.1188322, -1648.08, 1082.38
./20120120_18TWM865065.laz, -73.9619285, -73.9437119, 41.6053621, 41.6190330, -926.74, 225.07
./20120120_18TWM865050.laz, -73.9621442, -73.9439319, 41.5918529, 41.6055245, -1452.38, 1128.09
./20120120_18TWM895080.laz, -73.9257087, -73.9074804, 41.6185338, 41.6322111, -1510.40, 120.73
./20120120_18TWM910050.laz, -73.9081408, -73.8957171, 41.5927454, 41.6050236, -1526.03, 1100.65
./20120120_18TWM865035.laz, -73.9623488, -73.9441520, 41.5783446, 41.5920158, -1362.83, 300.02
./20120120_18TWM895725.laz, -73.8994014, -73.8977271, 42.1993662, 42.2012994, 40.43, 94.17
./20120120_18TWM895710.laz, -73.9096428, -73.8977603, 42.1858598, 42.1993813, -1710.43, 98.43
./20120120_18TWM865020.laz, -73.9625770, -73.9443720, 41.5648361, 41.5784940, -1447.70, 124.69
./20120120_18TWM865320.laz, -73.9582264, -73.9399420, 41.8350037, 41.8486759, -1552.97, 75.90
./20120120_18TWM880440.laz, -73.9383751, -73.9200558, 41.9428985, 41.9565739, -1740.24, 1079.92
./20120120_18TWM865605.laz, -73.9540361, -73.9356767, 42.0916525, 42.1053244, -28.47, 1091.15
./20120120_18TWM895455.laz, -73.9200551, -73.9017286, 41.9562343, 41.9699133, 44.46, 1096.46
./20120120_18TWM895065.laz, -73.9259326, -73.9077082, 41.6050258, 41.6187026, -1607.71, 133.88
./20120120_18TWM895695.laz, -73.9163851, -73.8979954, 42.1723520, 42.1859698, -1746.99, 97.88
./20120120_18TWM880260.laz, -73.9410532, -73.9235269, 41.7808262, 41.7944783, -1623.63, 123.57
./20120120_18TWM865005.laz, -73.9627931, -73.9445922, 41.5513272, 41.5649975, -1392.46, 149.96
./20120120_18TWM865305.laz, -73.9584454, -73.9401651, 41.8214952, 41.8351679, -787.62, 60.80
./20120120_18TWM865590.laz, -73.9542582, -73.9359041, 42.0781453, 42.0918168, -10.94, 1090.90
./20120120_18TWM850560.laz, -73.9728255, -73.9544817, 42.0512962, 42.0649650, -6.29, 1099.16
./20120120_18TWM895050.laz, -73.9261561, -73.9079352, 41.5915288, 41.6051941, -894.57, 92.69
./20120120_18TWM865290.laz, -73.9586644, -73.9403877, 41.8079873, 41.8216595, -1532.20, 83.94
./20120120_18TWM850260.laz, -73.9771490, -73.9588837, 41.7811364, 41.7948060, -1378.55, 213.22
./20120120_18TWM880245.laz, -73.9412758, -73.9232169, 41.7672953, 41.7809698, -1620.76, 103.81
./20120120_18TWM850650.laz, -73.9570835, -73.9532171, 42.1323402, 42.1417322, 48.77, 1093.99
./20120120_18TWM895440.laz, -73.9202830, -73.9019605, 41.9427275, 41.9564056, 41.18, 1102.05
./20120120_18TWM850635.laz, -73.9621501, -73.9533716, 42.1188330, 42.1323728, 40.53, 1098.74
./20120120_18TWM865575.laz, -73.9544786, -73.9361289, 42.0646374, 42.0783091, -58.50, 1073.02
./20120120_18TWM850620.laz, -73.9650183, -73.9535935, 42.1053258, 42.1189101, 38.96, 1098.82
./20120120_18TWM865275.laz, -73.9588827, -73.9406109, 41.7944791, 41.8081519, -1573.52, 222.46
./20120120_18TWM835575.laz, -73.9855884, -73.9723915, 42.0649664, 42.0785476, 33.66, 1083.85
./20120120_18TWM850605.laz, -73.9721718, -73.9538156, 42.0918186, 42.1054259, 30.70, 1096.03
./20120120_18TWM850545.laz, -73.9730433, -73.9547029, 42.0377877, 42.0514573, 3.81, 1090.52
./20120120_18TWM880230.laz, -73.9414962, -73.9232341, 41.7537873, 41.7674619, -0.49, 145.22
./20120120_18TWM835560.laz, -73.9904014, -73.9726093, 42.0514589, 42.0650814, 14.51, 1077.46
./20120120_18TWM865260.laz, -73.9591018, -73.9408327, 41.7809711, 41.7946436, -1623.95, 94.36
./20120120_18TWM865560.laz, -73.9547003, -73.9363561, 42.0511287, 42.0648020, -9.30, 1072.24
./20120120_18TWM850245.laz, -73.9772782, -73.9591027, 41.7676283, 41.7812975, -1449.27, 280.36
./20120120_18TWM895425.laz, -73.9205104, -73.9021942, 41.9292198, 41.9428976, 9.59, 1099.90
./20120120_18TWM865245.laz, -73.9593196, -73.9410563, 41.7674632, 41.7811350, -1489.07, 146.56
./20120120_18TWM850590.laz, -73.9723893, -73.9540377, 42.0783106, 42.0919806, 20.08, 1100.65
./20120120_18TWM835545.laz, -73.9911618, -73.9728281, 42.0379517, 42.0516132, 38.08, 1106.51
./20120120_18TWM850530.laz, -73.9732602, -73.9549251, 42.0242820, 42.0379504, 7.79, 1100.24
./20120120_18TWM895410.laz, -73.9207383, -73.9024232, 41.9157116, 41.9293902, -1204.75, 1109.02
./20120120_18TWM880215.laz, -73.9417196, -73.9234606, 41.7402796, 41.7539518, -0.55, 370.85
./20120120_18TWM865545.laz, -73.9549227, -73.9365796, 42.0376210, 42.0512943, -1058.82, 1066.52
./20120120_18TWM850230.laz, -73.9763452, -73.9593211, 41.7541205, 41.7677788, -1677.31, 233.83
./20120120_18TWM865230.laz, -73.9595367, -73.9412780, 41.7539552, 41.7676266, -1568.07, 235.32
./20120120_18TWM835530.laz, -73.9913763, -73.9730445, 42.0244441, 42.0381111, -608.11, 1104.01
./20120120_18TWM850575.laz, -73.9726067, -73.9542603, 42.0648045, 42.0784728, -1434.78, 1107.54
./20120120_18TWM865530.laz, -73.9551429, -73.9368061, 42.0241139, 42.0377856, -827.80, 1068.25
./20120120_18TWM895395.laz, -73.9209661, -73.9026545, 41.9022049, 41.9158823, 3.81, 1106.37
./20120120_18TWM880200.laz, -73.9419417, -73.9236868, 41.7267704, 41.7404454, -1117.56, 1043.06
./20120120_18TWM850515.laz, -73.9734773, -73.9551458, 42.0107736, 42.0244425, 24.57, 1098.22
./20120120_18TWM850215.laz, -73.9700828, -73.9595401, 41.7406108, 41.7542125, -1655.29, 153.83
./20120120_18TWM865215.laz, -73.9597553, -73.9415015, 41.7404478, 41.7541186, -1397.24, 271.49
./20120120_18TWM850200.laz, -73.9687866, -73.9597577, 41.7271036, 41.7406846, 62.57, 182.67
./20120120_18TWM835515.laz, -73.9915895, -73.9732619, 42.0109360, 42.0246018, -1370.05, 1072.72
./20120120_18TWM865515.laz, -73.9553646, -73.9370299, 42.0106065, 42.0242781, -1490.97, 1072.40
./20120120_18TWM880185.laz, -73.9421631, -73.9239108, 41.7132625, 41.7269367, -19.89, 1070.30
./20120120_18TWM835260.laz, -73.9795087, -73.9769354, 41.7812985, 41.7948246, 99.85, 160.98
./20120120_18TWM820005.laz, -74.0167431, -73.9985540, 41.5518110, 41.5653722, -1688.13, 203.71
./20120120_18TWM850185.laz, -73.9707719, -73.9599757, 41.7135951, 41.7271810, 23.18, 233.39
./20120120_18TWM835245.laz, -73.9782563, -73.9771502, 41.7730741, 41.7813071, 96.50, 152.40
./20120120_18TWM835065.laz, -73.9835106, -73.9797212, 41.6056878, 41.6188348, -1321.94, 308.29
./20120120_18TWM850500.laz, -73.9736944, -73.9553696, 41.9972658, 42.0109341, 18.52, 1108.12
./20120120_18TWM835050.laz, -73.9855982, -73.9799294, 41.5921779, 41.6057172, -1552.62, 147.31
./20120120_18TWM880170.laz, -73.9423841, -73.9241368, 41.6997558, 41.7134285, -1633.95, 269.33
./20120120_18TWM835035.laz, -73.9915335, -73.9801425, 41.5786703, 41.5922252, -1727.03, 136.17
./20120120_18TWM850170.laz, -73.9733081, -73.9601926, 41.7000860, 41.7136883, 65.01, 208.19
./20120120_18TWM805485.laz, -74.0172070, -74.0099532, 41.9842379, 41.9952060, 70.51, 161.15
./20120120_18TWL985255.laz, -73.8220934, -73.8129816, 40.8866827, 40.8880718, 2.82, 1054.69
./20120120_18TWL970285.laz, -73.8358437, -73.8304189, 40.9016723, 40.9088488, 24.20, 1069.25
./20120120_18TWL970270.laz, -73.8413030, -73.8305460, 40.8903638, 40.9017246, 5.81, 1071.81
./20120120_18TWM835500.laz, -73.9918028, -73.9734790, 41.9974277, 42.0110951, 22.62, 1100.66
./20120120_18TWL940615.laz, -73.8789254, -73.8608074, 41.1992380, 41.2129192, -1659.07, 1110.83
./20120120_18TWM805470.laz, -74.0253338, -74.0101220, 41.9707331, 41.9842960, 39.37, 175.25
./20120120_18TWM835020.laz, -73.9985523, -73.9803553, 41.5651600, 41.5787668, -1660.68, 124.20
./20120120_18TWL955645.laz, -73.8605718, -73.8545491, 41.2262022, 41.2294306, -1464.15, 1123.99
./20120120_18TWM880155.laz, -73.9426048, -73.9243628, 41.6862462, 41.6999203, -1490.63, 129.49
./20120120_18TWM850155.laz, -73.9733071, -73.9604109, 41.6865778, 41.7001995, 80.85, 1036.98
./20120120_18TWL955630.laz, -73.8608062, -73.8547947, 41.2126990, 41.2262555, -1634.25, 1126.25
./20120120_18TWM850485.laz, -73.9739113, -73.9555881, 41.9837566, 41.9974265, 19.84, 1087.21
./20120120_18TWM805455.laz, -74.0286370, -74.0103318, 41.9572220, 41.9708575, -530.47, 1122.61
./20120120_18TWL955615.laz, -73.8610403, -73.8559513, 41.1991997, 41.2127463, -1751.84, 1129.68
./20120120_18TWM835005.laz, -73.9987608, -73.9805664, 41.5516525, 41.5653165, -1573.85, 126.24
./20120120_18TWM850140.laz, -73.9730582, -73.9606282, 41.6730688, 41.6866695, -845.34, 158.35
./20120120_18TWL955600.laz, -73.8612749, -73.8571484, 41.1857003, 41.1992374, -1764.27, 1123.67
./20120120_18TWM880140.laz, -73.9428262, -73.9245880, 41.6727371, 41.6864119, -1590.03, 1132.40
./20120120_18TWM835485.laz, -73.9920161, -73.9736977, 41.9839205, 41.9975877, 30.87, 1094.21
./20120120_18TWL940600.laz, -73.8791550, -73.8610419, 41.1857289, 41.1994131, -1590.27, 1112.45
./20120120_18TWL955585.laz, -73.8615090, -73.8583460, 41.1721998, 41.1857276, -1384.92, 144.13
./20120120_18TWM850470.laz, -73.9741284, -73.9558093, 41.9702488, 41.9839187, 1.75, 1082.73
./20120120_18TWM850125.laz, -73.9741300, -73.9608451, 41.6595607, 41.6731776, -1011.17, 345.41
./20120120_18TWL955570.laz, -73.8617419, -73.8595402, 41.1587008, 41.1722186, -1550.21, 123.50
./20120120_18TWM820545.laz, -73.9952172, -73.9909754, 42.0381123, 42.0500115, 19.10, 94.19
./20120120_18TWL955555.laz, -73.8619757, -73.8600388, 41.1451823, 41.1587087, -1485.45, 91.49
./20120120_18TWL955540.laz, -73.8622098, -73.8587113, 41.1316578, 41.1451997, -1701.38, 1123.07
./20120120_18TWM820530.laz, -74.0000254, -73.9911649, 42.0246062, 42.0381463, 40.44, 1096.04
./20120120_18TWM805440.laz, -74.0288403, -74.0105428, 41.9437172, 41.9573754, -940.02, 1108.75
./20120120_18TWL955525.laz, -73.8624427, -73.8569828, 41.1181289, 41.1316910, -1708.43, 1127.07
./20120120_18TWM820515.laz, -74.0046141, -73.9913780, 42.0110967, 42.0246785, 37.73, 1058.30
./20120120_18TWM850110.laz, -73.9762425, -73.9610646, 41.6460518, 41.6596769, -1692.50, 163.20
./20120120_18TWL955510.laz, -73.8626764, -73.8543073, 41.1045900, 41.1181816, -1666.74, 1124.56
./20120120_18TWL925750.laz, -73.8947654, -73.8853524, 41.3211266, 41.3297800, -1716.84, 1086.15
./20120120_18TWL940585.laz, -73.8793843, -73.8612765, 41.1722194, 41.1859033, -1671.16, 1114.02
./20120120_18TWM835470.laz, -73.9922289, -73.9739136, 41.9704122, 41.9840795, -876.53, 141.70
./20120120_18TWL925735.laz, -73.8948855, -73.8902377, 41.3139108, 41.3211681, -1666.32, 89.84
./20120120_18TWM805425.laz, -74.0290457, -74.0107512, 41.9302077, 41.9438663, -15.13, 1047.69
./20120120_18TWL925645.laz, -73.8963586, -73.8784148, 41.2264330, 41.2294724, 95.93, 1112.53
./20120120_18TWM820500.laz, -74.0091094, -73.9915927, 41.9975881, 42.0112086, 25.45, 131.31
./20120120_18TWM850455.laz, -73.9743440, -73.9560292, 41.9567423, 41.9704101, -752.97, 1091.14
./20120120_18TWL955495.laz, -73.8629090, -73.8518433, 41.0910565, 41.1046715, -1729.54, 1141.10
./20120120_18TWM850095.laz, -73.9774738, -73.9612807, 41.6325437, 41.6461849, -1364.07, 170.14
./20120120_18TWL925630.laz, -73.8965858, -73.8784672, 41.2129246, 41.2266045, 17.84, 1086.93
./20120120_18TWL940570.laz, -73.8796169, -73.8615095, 41.1587112, 41.1723755, -1690.97, 1114.98
./20120120_18TWL955480.laz, -73.8631419, -73.8520760, 41.0775785, 41.0911617, -1667.37, 1144.25
./20120120_18TWM820485.laz, -74.0101217, -73.9918060, 41.9840808, 41.9977366, 17.93, 1094.75
./20120120_18TWM805410.laz, -74.0292515, -74.0109588, 41.9166971, 41.9303589, -259.47, 130.49
./20120120_18TWM835455.laz, -73.9924419, -73.9741305, 41.9569040, 41.9705697, -1007.72, 1108.37
./20120120_18TWM850080.laz, -73.9795881, -73.9614964, 41.6190355, 41.6326854, -1580.74, 953.88
./20120120_18TWM850440.laz, -73.9745612, -73.9562507, 41.9432338, 41.9569027, -1.43, 1073.03
./20120120_18TWL940555.laz, -73.8798470, -73.8617445, 41.1452016, 41.1588846, -1609.45, 1115.59
./20120120_18TWL955465.laz, -73.8633753, -73.8554944, 41.0641008, 41.0776528, -1527.44, 1132.23
./20120120_18TWL925615.laz, -73.8968120, -73.8786973, 41.1994163, 41.2130923, -48.58, 1106.57
./20120120_18TWL955450.laz, -73.8636073, -73.8589128, 41.0506225, 41.0641435, -1694.86, 1128.60
./20120120_18TWM850065.laz, -73.9799261, -73.9617145, 41.6055261, 41.6191937, -1675.18, 1081.34
./20120120_18TWL955435.laz, -73.8637009, -73.8623238, 41.0451787, 41.0506334, -1199.35, 89.59
./20120120_18TWM835440.laz, -73.9926541, -73.9743476, 41.9433962, 41.9570629, 38.34, 1107.03
./20120120_18TWL940540.laz, -73.8800772, -73.8619774, 41.1316915, 41.1453738, -1592.23, 1104.48
./20120120_18TWM820470.laz, -74.0103292, -73.9920192, 41.9705744, 41.9842357, -1.86, 1085.72
./20120120_18TWL940645.laz, -73.8784649, -73.8605175, 41.2262575, 41.2294529, -1296.99, 1113.06
./20120120_18TWM850425.laz, -73.9747778, -73.9564707, 41.9297253, 41.9433949, -1.52, 1090.28
./20120120_18TWM805395.laz, -74.0293769, -74.0111670, 41.9031954, 41.9168502, -12.33, 166.20
./20120120_18TWL940630.laz, -73.8786946, -73.8605726, 41.2127475, 41.2264292, -1749.22, 1108.73
./20120120_18TWL925600.laz, -73.8970384, -73.8789280, 41.1859050, 41.1995856, -4.67, 1076.08
./20120120_18TWL940525.laz, -73.8803070, -73.8622106, 41.1181819, 41.1318620, -1758.02, 1114.88
./20120120_18TWM850410.laz, -73.9749944, -73.9566907, 41.9162181, 41.9298866, -33.63, 1089.05
./20120120_18TWM850050.laz, -73.9801391, -73.9619306, 41.5920172, 41.6056862, -1615.43, 146.44
./20120120_18TWM820455.laz, -74.0105380, -73.9922320, 41.9570657, 41.9707286, 33.80, 1088.20
./20120120_18TWL925585.laz, -73.8972655, -73.8791586, 41.1723956, 41.1860725, -10.06, 1113.24
./20120120_18TWL940510.laz, -73.8805366, -73.8624439, 41.1046726, 41.1183546, -1644.14, 1114.47
./20120120_18TWM835425.laz, -73.9928680, -73.9745640, 41.9298888, 41.9435555, 15.17, 1091.28
./20120120_18TWM850395.laz, -73.9752108, -73.9569109, 41.9027115, 41.9163790, -6.78, 1081.87
./20120120_18TWM805380.laz, -74.0248277, -74.0113867, 41.8902165, 41.9033025, -1165.30, 1107.28
./20120120_18TWL925570.laz, -73.8974910, -73.8793924, 41.1588864, 41.1725626, -1.19, 1111.08
./20120120_18TWM820440.laz, -74.0107484, -73.9924448, 41.9435570, 41.9572211, -11.19, 85.56
./20120120_18TWL925555.laz, -73.8977177, -73.8796182, 41.1453772, 41.1590565, -1.01, 1110.92
./20120120_18TWM850380.laz, -73.9754260, -73.9571304, 41.8892047, 41.9028712, -1127.37, 1089.65
./20120120_18TWL940495.laz, -73.8807654, -73.8626778, 41.0911635, 41.1048417, -1649.78, 1114.15
./20120120_18TWM850035.laz, -73.9803517, -73.9621465, 41.5785175, 41.5921770, -1643.16, 118.86
./20120120_18TWM805005.laz, -74.0170866, -74.0167354, 41.5519647, 41.5527176, 149.84, 161.74
./20120120_18TWM790455.laz, -74.0330996, -74.0285164, 41.9573770, 41.9653875, 83.37, 204.05
./20120120_18TWL925375.laz, -73.9003640, -73.8823690, 40.9832611, 40.9969373, -27.47, 1112.83
./20120120_18TWM790440.laz, -74.0469358, -74.0286385, 41.9438689, 41.9574135, 5.47, 1132.70
./20120120_18TWL925540.laz, -73.8979437, -73.8798501, 41.1318666, 41.1455389, -0.94, 1110.29
./20120120_18TWM835410.laz, -73.9930796, -73.9747799, 41.9163809, 41.9300475, -31.41, 1097.96
./20120120_18TWM820425.laz, -74.0109561, -73.9926562, 41.9300483, 41.9437109, 10.07, 1101.36
./20120120_18TWL925360.laz, -73.8952453, -73.8825963, 40.9697540, 40.9833815, -5.33, 1113.53
./20120120_18TWL925525.laz, -73.8981694, -73.8800797, 41.1183572, 41.1320361, -1.04, 1092.72
./20120120_18TWL940480.laz, -73.8809938, -73.8629102, 41.0776543, 41.0913356, -1721.72, 1110.85
./20120120_18TWM850365.laz, -73.9756419, -73.9573513, 41.8756951, 41.8893628, -293.40, 1083.86
./20120120_18TWM790425.laz, -74.0470182, -74.0288437, 41.9303605, 41.9440185, 17.08, 111.31
./20120120_18TWL925345.laz, -73.9008700, -73.8828254, 40.9562437, 40.9698664, -67.29, 1087.03
./20120120_18TWL925510.laz, -73.8983971, -73.8803082, 41.1048486, 41.1185285, -1.00, 1117.68
./20120120_18TWM850020.laz, -73.9805654, -73.9623718, 41.5650015, 41.5786681, -1285.66, 454.24
./20120120_18TWM820410.laz, -74.0111658, -73.9928692, 41.9165409, 41.9302038, 1.04, 1094.45
./20120120_18TWL940465.laz, -73.8812226, -73.8631443, 41.0641459, 41.0778264, -1508.03, 1114.33
./20120120_18TWM835395.laz, -73.9932196, -73.9749958, 41.9028723, 41.9165385, -19.61, 1112.12
./20120120_18TWL925495.laz, -73.8986213, -73.8805387, 41.0913423, 41.1050130, -1.04, 1090.24
./20120120_18TWL925330.laz, -73.9010957, -73.8830533, 40.9427571, 40.9564049, -2.23, 1090.98
./20120120_18TWM790410.laz, -74.0400887, -74.0290495, 41.9168523, 41.9304523, 25.05, 127.48
./20120120_18TWL940450.laz, -73.8814531, -73.8633768, 41.0506351, 41.0643169, -1604.23, 1113.40
./20120120_18TWL925480.laz, -73.8988478, -73.8807674, 41.0778288, 41.0915091, -1.02, 1116.21
./20120120_18TWM790395.laz, -74.0347429, -74.0292542, 41.9085861, 41.9168966, 58.15, 127.34
./20120120_18TWM850005.laz, -73.9807768, -73.9625810, 41.5514902, 41.5651592, -1.37, 1109.69
./20120120_18TWM850350.laz, -73.9758418, -73.9575701, 41.8621858, 41.8758551, 32.12, 1087.02
./20120120_18TWM775440.laz, -74.0499846, -74.0468326, 41.9440209, 41.9510352, 43.49, 72.79
./20120120_18TWM775425.laz, -74.0500625, -74.0469379, 41.9384814, 41.9440440, 40.44, 81.97
./20120120_18TWL985300.laz, -73.8256212, -73.8124289, 40.9150006, 40.9188785, 7.74, 1082.31
./20120120_18TWL925465.laz, -73.8990611, -73.8809988, 41.0643227, 41.0779962, -1.42, 1116.95
./20120120_18TWM835380.laz, -73.9900207, -73.9752122, 41.8893645, 41.9030025, 13.58, 1084.43
