Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_RichlandCo_2010_000416.laz, -80.9504670, -80.9339461, 34.0596070, 34.0733559, 53.84, 188.36
./SC_RichlandCo_2010_000287.laz, -80.7691440, -80.7526154, 33.9494434, 33.9632165, 67.34, 150.10
./SC_RichlandCo_2010_000363.laz, -80.7032796, -80.6867467, 33.9218100, 33.9355921, 72.19, 153.18
./SC_RichlandCo_2010_000325.laz, -80.7361222, -80.7195864, 33.9631151, 33.9768924, 77.43, 156.98
./SC_RichlandCo_2010_000305.laz, -80.7365427, -80.7200338, 33.8256930, 33.8394703, 31.19, 127.21
./SC_RichlandCo_2010_000342.laz, -80.6872444, -80.6707323, 33.7980867, 33.8118712, 25.29, 114.32
./SC_RichlandCo_2010_000454.laz, -80.9174190, -80.9008875, 34.0870685, 34.1008219, 77.48, 189.82
./SC_RichlandCo_2010_000378.laz, -80.9834910, -80.9669780, 34.0458784, 34.0596231, 65.00, 243.48
./SC_RichlandCo_2010_000415.laz, -80.9669779, -80.9504594, 34.0596146, 34.0733617, 51.71, 147.66
./SC_RichlandCo_2010_000434.laz, -80.9503800, -80.9338300, 34.2107626, 34.2245109, 105.19, 202.51
./SC_RichlandCo_2010_000396.laz, -80.9834728, -80.9669411, 34.1420694, 34.1558138, 91.45, 181.37
./SC_RichlandCo_2010_000286.laz, -80.7526147, -80.7360814, 33.9631514, 33.9769268, 79.16, 149.06
./SC_RichlandCo_2010_000362.laz, -80.6867455, -80.6702073, 33.9355097, 33.9492938, 70.42, 187.28
./SC_RichlandCo_2010_000324.laz, -80.7197645, -80.7032337, 33.9218509, 33.9356304, 82.49, 151.59
./SC_RichlandCo_2010_000304.laz, -80.7202111, -80.7037062, 33.7844270, 33.7982072, 24.98, 164.72
./SC_RichlandCo_2010_000341.laz, -80.7037055, -80.6871960, 33.7981291, 33.8119114, 25.37, 235.83
./SC_RichlandCo_2010_000377.laz, -80.9999995, -80.9834887, 34.0458816, 34.0596243, 68.55, 140.85
./SC_RichlandCo_2010_000414.laz, -80.9504591, -80.9339353, 34.0733487, 34.0870977, 62.18, 126.94
./SC_RichlandCo_2010_000453.laz, -80.9339353, -80.9174062, 34.0870806, 34.1008316, 67.75, 164.65
./SC_RichlandCo_2010_000285.laz, -80.7691071, -80.7525758, 33.9631855, 33.9769584, 70.49, 152.26
./SC_RichlandCo_2010_000395.laz, -80.9999995, -80.9834704, 34.1420728, 34.1558150, 81.52, 202.62
./SC_RichlandCo_2010_000433.laz, -80.9669198, -80.9503723, 34.2107702, 34.2245164, 118.17, 242.76
./SC_RichlandCo_2010_000361.laz, -80.7032330, -80.6866965, 33.9355531, 33.9493342, 66.93, 185.16
./SC_RichlandCo_2010_000323.laz, -80.7362490, -80.7197206, 33.9218890, 33.9356669, 76.00, 207.38
./SC_RichlandCo_2010_000303.laz, -80.7366691, -80.7201668, 33.7844654, 33.7982432, 25.94, 223.18
./SC_RichlandCo_2010_000413.laz, -80.9669725, -80.9504515, 34.0733564, 34.0871032, 62.41, 124.49
./SC_RichlandCo_2010_000340.laz, -80.6873925, -80.6708898, 33.7568592, 33.7706431, 24.17, 231.25
./SC_RichlandCo_2010_000376.laz, -80.6864959, -80.6699442, 34.0042197, 34.0180033, 42.77, 241.76
./SC_RichlandCo_2010_000272.laz, -80.7529694, -80.7364601, 33.8394713, 33.8532467, 35.44, 153.78
./SC_RichlandCo_2010_000284.laz, -80.7527331, -80.7362071, 33.9219250, 33.9357004, 67.54, 138.00
./SC_RichlandCo_2010_000360.laz, -80.6868958, -80.6703653, 33.8942830, 33.9080673, 64.34, 142.67
./SC_RichlandCo_2010_000394.laz, -80.9834702, -80.9669358, 34.1558110, 34.1695553, 97.36, 160.67
./SC_RichlandCo_2010_000252.laz, -80.7855649, -80.7690336, 33.9769591, 33.9907302, 83.88, 231.58
./SC_RichlandCo_2010_000322.laz, -80.7197197, -80.7031861, 33.9355934, 33.9493725, 72.20, 221.15
./SC_RichlandCo_2010_000375.laz, -80.7029958, -80.6864466, 34.0042620, 34.0180438, 58.36, 145.72
./SC_RichlandCo_2010_000271.laz, -80.7694381, -80.7529311, 33.8395051, 33.8532790, 36.45, 181.52
./SC_RichlandCo_2010_000232.laz, -80.7859067, -80.7694020, 33.8395375, 33.8533083, 36.97, 87.04
./SC_RichlandCo_2010_000339.laz, -80.7038469, -80.6873454, 33.7569036, 33.7706838, 24.48, 89.31
./SC_RichlandCo_2010_000283.laz, -80.7692172, -80.7526943, 33.9219591, 33.9357324, 62.34, 197.88
./SC_RichlandCo_2010_000302.laz, -80.7201661, -80.7036591, 33.7981696, 33.8119499, 26.05, 87.75
./SC_RichlandCo_2010_000359.laz, -80.7033751, -80.6868465, 33.8943262, 33.9081078, 57.99, 236.98
./SC_RichlandCo_2010_000321.laz, -80.7362066, -80.7196759, 33.9356310, 33.9494088, 78.54, 150.42
./SC_RichlandCo_2010_000251.laz, -80.8020597, -80.7855311, 33.9769887, 33.9907569, 91.46, 165.21
./SC_RichlandCo_2010_000374.laz, -80.6864456, -80.6698909, 34.0179614, 34.0317448, 44.12, 234.65
./SC_RichlandCo_2010_000270.laz, -80.7529297, -80.7364176, 33.8532144, 33.8669888, 38.44, 227.52
./SC_RichlandCo_2010_000231.laz, -80.8023755, -80.7858736, 33.8395664, 33.8533360, 35.66, 80.80
./SC_RichlandCo_2010_000393.laz, -80.9999995, -80.9834678, 34.1558141, 34.1695563, 86.07, 217.95
./SC_RichlandCo_2010_000282.laz, -80.7526931, -80.7361652, 33.9356671, 33.9494429, 72.17, 197.78
./SC_RichlandCo_2010_000269.laz, -80.7694015, -80.7528913, 33.8532476, 33.8670210, 41.40, 237.57
./SC_RichlandCo_2010_000338.laz, -80.6873444, -80.6708378, 33.7706018, 33.7843859, 14.29, 169.94
./SC_RichlandCo_2010_000320.laz, -80.7198540, -80.7033282, 33.8943668, 33.9081464, 58.72, 217.11
./SC_RichlandCo_2010_000373.laz, -80.7029483, -80.6863960, 34.0180042, 34.0317852, 59.06, 164.30
./SC_RichlandCo_2010_000358.laz, -80.6868460, -80.6703124, 33.9080251, 33.9218095, 72.28, 180.38
./SC_RichlandCo_2010_000301.laz, -80.7366270, -80.7201225, 33.7982078, 33.8119857, 26.19, 190.39
./SC_RichlandCo_2010_000250.laz, -80.7855306, -80.7689968, 33.9907009, 34.0044719, 62.81, 151.15
./SC_RichlandCo_2010_000230.laz, -80.7858727, -80.7693654, 33.8532793, 33.8670503, 43.76, 139.73
./SC_RichlandCo_2010_000281.laz, -80.7691806, -80.7526546, 33.9357012, 33.9494744, 63.62, 135.07
./SC_RichlandCo_2010_000268.laz, -80.7530484, -80.7365439, 33.8119865, 33.8257623, 27.07, 120.36
./SC_RichlandCo_2010_000319.laz, -80.7363326, -80.7198097, 33.8944048, 33.9081823, 53.81, 97.67
./SC_RichlandCo_2010_000212.laz, -80.8185548, -80.8020288, 33.9770157, 33.9907825, 74.84, 163.16
./SC_RichlandCo_2010_000229.laz, -80.8023439, -80.7858394, 33.8533089, 33.8670782, 40.08, 204.18
./SC_RichlandCo_2010_000357.laz, -80.7033275, -80.6867965, 33.9080681, 33.9218502, 64.92, 133.79
./SC_RichlandCo_2010_000192.laz, -80.8188442, -80.8023448, 33.8395941, 33.8533606, 34.71, 81.46
./SC_RichlandCo_2010_000249.laz, -80.8020284, -80.7854969, 33.9907308, 34.0044995, 80.34, 178.07
./SC_RichlandCo_2010_000337.laz, -80.7038000, -80.6872956, 33.7706438, 33.7844264, 24.43, 132.78
./SC_RichlandCo_2010_000300.laz, -80.7202999, -80.7038008, 33.7569424, 33.7707217, 25.05, 228.19
./SC_RichlandCo_2010_000280.laz, -80.7528116, -80.7362914, 33.8944405, 33.9082163, 55.33, 94.17
./SC_RichlandCo_2010_000318.laz, -80.7198094, -80.7032808, 33.9081084, 33.9218885, 68.28, 206.10
./SC_RichlandCo_2010_000228.laz, -80.7859749, -80.7694757, 33.8120520, 33.8258235, 27.54, 197.44
./SC_RichlandCo_2010_000267.laz, -80.7695114, -80.7530100, 33.8120204, 33.8257940, 27.44, 140.95
./SC_RichlandCo_2010_000279.laz, -80.7692910, -80.7527731, 33.8944745, 33.9082481, 51.06, 150.80
./SC_RichlandCo_2010_000211.laz, -80.8350497, -80.8185263, 33.9770416, 33.9908056, 68.78, 120.81
./SC_RichlandCo_2010_000191.laz, -80.8353128, -80.8188162, 33.8396192, 33.8533839, 36.41, 79.12
./SC_RichlandCo_2010_000356.laz, -80.6869959, -80.6704704, 33.8667985, 33.8805830, 48.89, 189.88
./SC_RichlandCo_2010_000248.laz, -80.7856329, -80.7691081, 33.9494750, 33.9632452, 77.64, 164.41
./SC_RichlandCo_2010_000299.laz, -80.7367522, -80.7202566, 33.7569802, 33.7707583, 16.29, 219.26
./SC_RichlandCo_2010_000317.laz, -80.7362907, -80.7197650, 33.9081470, 33.9219243, 63.45, 119.94
./SC_RichlandCo_2010_000336.laz, -80.7194961, -80.7029491, 34.0043029, 34.0180821, 48.19, 232.34
./SC_RichlandCo_2010_000278.laz, -80.7527726, -80.7362493, 33.9081829, 33.9219584, 56.08, 190.75
./SC_RichlandCo_2010_000210.laz, -80.8185258, -80.8019970, 33.9907578, 34.0045246, 78.91, 184.31
./SC_RichlandCo_2010_000227.laz, -80.8024386, -80.7859421, 33.8120817, 33.8258511, 27.66, 242.00
./SC_RichlandCo_2010_000355.laz, -80.7034692, -80.6869468, 33.8668419, 33.8806229, 40.05, 124.38
./SC_RichlandCo_2010_000266.laz, -80.7530093, -80.7365020, 33.8257293, 33.8395048, 31.77, 71.69
./SC_RichlandCo_2010_000190.laz, -80.8188155, -80.8023132, 33.8533366, 33.8671031, 39.50, 142.27
./SC_RichlandCo_2010_000247.laz, -80.8021222, -80.7855998, 33.9495043, 33.9632731, 86.93, 175.33
./SC_RichlandCo_2010_000277.laz, -80.7692543, -80.7527338, 33.9082169, 33.9219900, 54.98, 223.40
./SC_RichlandCo_2010_000316.laz, -80.7199421, -80.7034232, 33.8668816, 33.8806612, 44.90, 96.20
./SC_RichlandCo_2010_000335.laz, -80.7359962, -80.7194526, 34.0043410, 34.0181185, 47.27, 133.77
./SC_RichlandCo_2010_000354.laz, -80.6869456, -80.6704177, 33.8805414, 33.8943254, 52.58, 190.52
./SC_RichlandCo_2010_000189.laz, -80.8352867, -80.8187875, 33.8533614, 33.8671263, 36.93, 156.31
./SC_RichlandCo_2010_000209.laz, -80.8350231, -80.8184974, 33.9907830, 34.0045473, 70.48, 193.91
./SC_RichlandCo_2010_000246.laz, -80.7855989, -80.7690709, 33.9632170, 33.9769882, 76.54, 167.02
./SC_RichlandCo_2010_000298.laz, -80.7202554, -80.7037536, 33.7706843, 33.7844647, 24.86, 184.42
./SC_RichlandCo_2010_000265.laz, -80.7694752, -80.7529703, 33.8257628, 33.8395360, 33.50, 143.67
./SC_RichlandCo_2010_000276.laz, -80.7528909, -80.7363761, 33.8669560, 33.8807316, 38.16, 229.44
./SC_RichlandCo_2010_000315.laz, -80.7364173, -80.7198994, 33.8669207, 33.8806973, 41.99, 206.73
./SC_RichlandCo_2010_000226.laz, -80.7859407, -80.7694393, 33.8257946, 33.8395661, 4.69, 166.82
./SC_RichlandCo_2010_000353.laz, -80.7034220, -80.6868965, 33.8805836, 33.8943657, 54.45, 148.58
./SC_RichlandCo_2010_000208.laz, -80.8186130, -80.8020923, 33.9495321, 33.9632987, 51.39, 154.58
./SC_RichlandCo_2010_000334.laz, -80.7194504, -80.7029021, 34.0180445, 34.0318241, 56.06, 240.86
./SC_RichlandCo_2010_000188.laz, -80.8189022, -80.8024080, 33.8121091, 33.8258761, 27.89, 115.29
./SC_RichlandCo_2010_000275.laz, -80.7693649, -80.7528523, 33.8669900, 33.8807636, 42.19, 84.28
./SC_RichlandCo_2010_000264.laz, -80.7531269, -80.7366277, 33.7845012, 33.7982773, 26.49, 70.97
./SC_RichlandCo_2010_000225.laz, -80.8024073, -80.7859076, 33.8258244, 33.8395933, 29.75, 118.23
./SC_RichlandCo_2010_000245.laz, -80.8020911, -80.7855658, 33.9632471, 33.9770156, 100.31, 222.25
./SC_RichlandCo_2010_000314.laz, -80.7198987, -80.7033756, 33.8806241, 33.8944040, 50.58, 203.03
./SC_RichlandCo_2010_000172.laz, -80.8515445, -80.8350243, 33.9770641, 33.9908264, 71.35, 150.00
./SC_RichlandCo_2010_000297.laz, -80.7367112, -80.7202121, 33.7707226, 33.7845011, 25.34, 118.36
./SC_RichlandCo_2010_000207.laz, -80.8351024, -80.8185843, 33.9495568, 33.9633217, 42.37, 178.15
./SC_RichlandCo_2010_000274.laz, -80.7528509, -80.7363342, 33.8806983, 33.8944741, 50.04, 96.54
./SC_RichlandCo_2010_000313.laz, -80.7363750, -80.7198545, 33.8806626, 33.8944399, 47.67, 139.79
./SC_RichlandCo_2010_000333.laz, -80.7359539, -80.7194068, 34.0180834, 34.0318598, 52.15, 116.32
./SC_RichlandCo_2010_000244.laz, -80.7857020, -80.7691816, 33.9219908, 33.9357618, 64.86, 201.17
./SC_RichlandCo_2010_000224.laz, -80.7860436, -80.7695494, 33.7845669, 33.7983387, 27.19, 214.68
./SC_RichlandCo_2010_000171.laz, -80.8680397, -80.8515213, 33.9770860, 33.9908449, 87.15, 174.95
./SC_RichlandCo_2010_000187.laz, -80.8353654, -80.8188737, 33.8121341, 33.8258993, 28.29, 193.74
./SC_RichlandCo_2010_000273.laz, -80.7693280, -80.7528126, 33.8807324, 33.8945056, 46.75, 210.01
./SC_RichlandCo_2010_000263.laz, -80.7695851, -80.7530883, 33.7845353, 33.7983088, 27.09, 138.55
./SC_RichlandCo_2010_000152.laz, -80.8517816, -80.8352872, 33.8396421, 33.8534047, 33.54, 116.53
./SC_RichlandCo_2010_000206.laz, -80.8185838, -80.8020602, 33.9632742, 33.9770405, 75.30, 215.82
./SC_RichlandCo_2010_000243.laz, -80.8021859, -80.7856685, 33.9220202, 33.9357896, 64.93, 202.48
./SC_RichlandCo_2010_000296.laz, -80.7524962, -80.7359544, 34.0043769, 34.0181525, 49.12, 142.03
./SC_RichlandCo_2010_000170.laz, -80.8515208, -80.8349975, 33.9908062, 34.0045684, 78.09, 142.39
./SC_RichlandCo_2010_000112.laz, -80.9011718, -80.8846827, 33.8534402, 33.8671962, 31.43, 212.40
./SC_RichlandCo_2010_000132.laz, -80.9010136, -80.8844984, 33.9908619, 34.0046177, 79.37, 162.33
./SC_RichlandCo_2010_000205.laz, -80.8350760, -80.8185553, 33.9632993, 33.9770638, 61.87, 198.99
./SC_RichlandCo_2010_000151.laz, -80.8682505, -80.8517583, 33.8396626, 33.8534232, 31.04, 70.68
./SC_RichlandCo_2010_000223.laz, -80.8025016, -80.7860103, 33.7845967, 33.7983660, 27.91, 233.26
./SC_RichlandCo_2010_000242.laz, -80.7856676, -80.7691445, 33.9357330, 33.9495042, 75.54, 154.43
./SC_RichlandCo_2010_000262.laz, -80.7530876, -80.7365856, 33.7982438, 33.8120198, 26.60, 95.55
./SC_RichlandCo_2010_000186.laz, -80.8188732, -80.8023760, 33.8258513, 33.8396185, 29.13, 132.43
./SC_RichlandCo_2010_000295.laz, -80.7689960, -80.7524569, 34.0044109, 34.0181843, 66.57, 150.62
./SC_RichlandCo_2010_000169.laz, -80.8680181, -80.8514977, 33.9908268, 34.0045871, 86.64, 213.09
./SC_RichlandCo_2010_000111.laz, -80.8847555, -80.8682718, 33.8121965, 33.8259547, 30.32, 102.27
./SC_RichlandCo_2010_000204.laz, -80.8186709, -80.8021555, 33.9220478, 33.9358142, 53.43, 119.11
./SC_RichlandCo_2010_000131.laz, -80.8845712, -80.8680612, 33.9496193, 33.9633776, 72.03, 136.37
./SC_RichlandCo_2010_000150.laz, -80.8517578, -80.8352608, 33.8533844, 33.8671471, 35.80, 206.87
./SC_RichlandCo_2010_000241.laz, -80.8021547, -80.7856343, 33.9357625, 33.9495313, 72.01, 142.65
./SC_RichlandCo_2010_000185.laz, -80.8353393, -80.8188447, 33.8258766, 33.8396416, 28.63, 86.18
./SC_RichlandCo_2010_000203.laz, -80.8351553, -80.8186427, 33.9220727, 33.9358371, 52.80, 164.25
./SC_RichlandCo_2010_000294.laz, -80.7524564, -80.7359122, 34.0181190, 34.0318942, 50.42, 180.07
./SC_RichlandCo_2010_000168.laz, -80.8515922, -80.8350767, 33.9495802, 33.9633420, 72.46, 179.26
./SC_RichlandCo_2010_000222.laz, -80.7860094, -80.7695126, 33.7983096, 33.8120812, 27.39, 83.66
./SC_RichlandCo_2010_000261.laz, -80.7695487, -80.7530493, 33.7982786, 33.8120515, 27.07, 94.34
./SC_RichlandCo_2010_000130.laz, -80.9010612, -80.8845534, 33.9496363, 33.9633918, 56.80, 188.51
./SC_RichlandCo_2010_000149.laz, -80.8682292, -80.8517351, 33.8534053, 33.8671656, 14.47, 73.20
./SC_RichlandCo_2010_000240.laz, -80.7857700, -80.7692551, 33.8945066, 33.9082777, 54.49, 186.35
./SC_RichlandCo_2010_000110.laz, -80.9012192, -80.8847380, 33.8122127, 33.8259691, 30.15, 95.50
./SC_RichlandCo_2010_000202.laz, -80.8186415, -80.8021246, 33.9357898, 33.9495566, 58.45, 233.65
./SC_RichlandCo_2010_000129.laz, -80.8845530, -80.8680399, 33.9633616, 33.9771190, 76.58, 136.72
./SC_RichlandCo_2010_000167.laz, -80.8680818, -80.8515687, 33.9496008, 33.9633612, 76.41, 182.17
./SC_RichlandCo_2010_000148.laz, -80.8518289, -80.8353396, 33.8121572, 33.8259200, 28.45, 127.33
./SC_RichlandCo_2010_000184.laz, -80.8189598, -80.8024710, 33.7846241, 33.7983910, 28.24, 72.71
./SC_RichlandCo_2010_000293.laz, -80.7689596, -80.7524176, 34.0181531, 34.0319257, 53.20, 146.57
./SC_RichlandCo_2010_000239.laz, -80.8022495, -80.7857369, 33.8945359, 33.9083050, 57.22, 100.78
./SC_RichlandCo_2010_000201.laz, -80.8351285, -80.8186137, 33.9358152, 33.9495796, 56.70, 141.92
./SC_RichlandCo_2010_000260.laz, -80.7532059, -80.7367117, 33.7570168, 33.7707921, 13.08, 233.26
./SC_RichlandCo_2010_000221.laz, -80.8024702, -80.7859756, 33.7983388, 33.8121084, 27.68, 150.62
./SC_RichlandCo_2010_000109.laz, -80.8847375, -80.8682506, 33.8259392, 33.8396975, 29.77, 126.06
./SC_RichlandCo_2010_000128.laz, -80.9010454, -80.8845355, 33.9633777, 33.9771337, 18.78, 131.58
./SC_RichlandCo_2010_000166.laz, -80.8515683, -80.8350502, 33.9633219, 33.9770844, 27.26, 175.64
./SC_RichlandCo_2010_000238.laz, -80.7857356, -80.7692181, 33.9082485, 33.9220198, 59.09, 181.77
./SC_RichlandCo_2010_000200.laz, -80.8187284, -80.8022184, 33.8945631, 33.9083302, 47.05, 227.11
./SC_RichlandCo_2010_000147.laz, -80.8682924, -80.8518057, 33.8121778, 33.8259385, 28.74, 143.29
./SC_RichlandCo_2010_000127.laz, -80.8846080, -80.8681036, 33.9221358, 33.9358932, 57.63, 192.02
./SC_RichlandCo_2010_000092.laz, -80.9340299, -80.9175250, 33.9634043, 33.9771555, 66.31, 199.01
./SC_RichlandCo_2010_000259.laz, -80.7696586, -80.7531669, 33.7570502, 33.7708238, 27.22, 192.44
./SC_RichlandCo_2010_000183.laz, -80.8354181, -80.8189314, 33.7846490, 33.7984142, 29.46, 149.49
./SC_RichlandCo_2010_000165.laz, -80.8680607, -80.8515450, 33.9633430, 33.9771032, 100.73, 170.31
./SC_RichlandCo_2010_000108.laz, -80.9012036, -80.8847196, 33.8259552, 33.8397117, 30.16, 202.65
./SC_RichlandCo_2010_000237.laz, -80.8022177, -80.7857027, 33.9082784, 33.9220466, 65.40, 103.70
./SC_RichlandCo_2010_000220.laz, -80.7861111, -80.7696225, 33.7570823, 33.7708535, 18.54, 128.77
./SC_RichlandCo_2010_000199.laz, -80.8352074, -80.8187001, 33.8945883, 33.9083531, 41.45, 87.86
./SC_RichlandCo_2010_000091.laz, -80.9175774, -80.9010773, 33.9221660, 33.9359195, 47.09, 100.83
./SC_RichlandCo_2010_000126.laz, -80.9010926, -80.8845905, 33.9221516, 33.9359073, 46.90, 123.63
./SC_RichlandCo_2010_000236.laz, -80.7858387, -80.7693283, 33.8670217, 33.8807928, 47.81, 146.74
./SC_RichlandCo_2010_000164.laz, -80.8516393, -80.8351294, 33.9220962, 33.9358584, 54.62, 242.81
./SC_RichlandCo_2010_000146.laz, -80.8518052, -80.8353137, 33.8258996, 33.8396624, 28.86, 81.75
./SC_RichlandCo_2010_000198.laz, -80.8186994, -80.8021871, 33.9083052, 33.9220726, 49.07, 118.65
./SC_RichlandCo_2010_000182.laz, -80.8189309, -80.8024394, 33.7983664, 33.8121337, 28.05, 167.75
./SC_RichlandCo_2010_000258.laz, -80.7531664, -80.7366699, 33.7707589, 33.7845347, 26.42, 72.45
./SC_RichlandCo_2010_000107.laz, -80.8847758, -80.8683140, 33.7972272, 33.7984700, 30.33, 66.47
./SC_RichlandCo_2010_000106.laz, -80.9012365, -80.8847749, 33.7972442, 33.7984842, 30.31, 68.81
./SC_RichlandCo_2010_000235.laz, -80.8023125, -80.7858057, 33.8670516, 33.8808201, 44.26, 150.27
./SC_RichlandCo_2010_000125.laz, -80.8845898, -80.8680827, 33.9358774, 33.9496353, 46.96, 115.37
./SC_RichlandCo_2010_000105.laz, -80.8847744, -80.8682929, 33.7984540, 33.8122123, 30.27, 82.78
./SC_RichlandCo_2010_000090.laz, -80.9340615, -80.9175645, 33.9221779, 33.9359296, 42.10, 90.71
./SC_RichlandCo_2010_000219.laz, -80.8025358, -80.7860783, 33.7571112, 33.7708807, 28.34, 155.02
./SC_RichlandCo_2010_000163.laz, -80.8681239, -80.8516163, 33.9221169, 33.9358767, 42.99, 197.80
./SC_RichlandCo_2010_000197.laz, -80.8351811, -80.8186714, 33.9083308, 33.9220952, 50.34, 100.43
./SC_RichlandCo_2010_000124.laz, -80.9010766, -80.8845723, 33.9358937, 33.9496496, 55.00, 170.70
./SC_RichlandCo_2010_000145.laz, -80.8682712, -80.8517822, 33.8259204, 33.8396810, 29.52, 73.66
./SC_RichlandCo_2010_000234.laz, -80.7858038, -80.7692921, 33.8807640, 33.8945353, 49.95, 230.43
./SC_RichlandCo_2010_000089.laz, -80.9175638, -80.9010615, 33.9359079, 33.9496617, 48.39, 137.10
./SC_RichlandCo_2010_000181.laz, -80.8353915, -80.8189026, 33.7983916, 33.8121566, 28.30, 80.60
./SC_RichlandCo_2010_000257.laz, -80.7696220, -80.7531278, 33.7707927, 33.7845663, 27.01, 77.71
./SC_RichlandCo_2010_000196.laz, -80.8187861, -80.8022818, 33.8670787, 33.8808458, 43.53, 168.32
./SC_RichlandCo_2010_000104.laz, -80.9012350, -80.8847562, 33.7984702, 33.8122269, 30.43, 72.21
./SC_RichlandCo_2010_000162.laz, -80.8516159, -80.8351028, 33.9358378, 33.9496003, 51.32, 149.36
./SC_RichlandCo_2010_000218.laz, -80.7860776, -80.7695863, 33.7708243, 33.7845961, 27.95, 137.27
./SC_RichlandCo_2010_000233.laz, -80.8022809, -80.7857710, 33.8807940, 33.8945628, 35.81, 110.15
./SC_RichlandCo_2010_000123.laz, -80.8846454, -80.8681459, 33.8946508, 33.9084088, 42.20, 196.22
./SC_RichlandCo_2010_000088.laz, -80.9340512, -80.9175511, 33.9359199, 33.9496715, 48.95, 208.42
./SC_RichlandCo_2010_000161.laz, -80.8681028, -80.8515934, 33.9358586, 33.9496191, 22.19, 170.58
./SC_RichlandCo_2010_000195.laz, -80.8352601, -80.8187581, 33.8671039, 33.8808683, 13.85, 202.16
./SC_RichlandCo_2010_000144.laz, -80.8518548, -80.8353922, 33.7846720, 33.7984349, 29.69, 155.72
./SC_RichlandCo_2010_000103.laz, -80.9174979, -80.9009823, 34.0046180, 34.0183716, 86.92, 236.16
./SC_RichlandCo_2010_000180.laz, -80.8189912, -80.8025339, 33.7696551, 33.7709060, 28.95, 122.78
./SC_RichlandCo_2010_000072.laz, -80.9341354, -80.9176571, 33.8259817, 33.8397335, 31.21, 199.32
./SC_RichlandCo_2010_000256.laz, -80.7854964, -80.7689597, 34.0044428, 34.0182135, 66.18, 152.58
./SC_RichlandCo_2010_000179.laz, -80.8351340, -80.8189893, 33.7696810, 33.7709285, 29.03, 79.28
./SC_RichlandCo_2010_000122.laz, -80.9011246, -80.8846274, 33.8946673, 33.9084231, 39.06, 162.09
./SC_RichlandCo_2010_000087.laz, -80.9176037, -80.9011094, 33.8946815, 33.9084354, 39.67, 181.62
./SC_RichlandCo_2010_000178.laz, -80.8189886, -80.8025023, 33.7708815, 33.7846488, 28.69, 121.22
./SC_RichlandCo_2010_000160.laz, -80.8516867, -80.8351818, 33.8946115, 33.9083740, 44.58, 194.41
./SC_RichlandCo_2010_000194.laz, -80.8187576, -80.8022500, 33.8808209, 33.8945882, 44.11, 85.62
./SC_RichlandCo_2010_000217.laz, -80.8025330, -80.7860439, 33.7708541, 33.7846235, 28.14, 143.02
./SC_RichlandCo_2010_000143.laz, -80.8683154, -80.8518529, 33.7972087, 33.7984534, 30.18, 68.81
./SC_RichlandCo_2010_000193.laz, -80.8352340, -80.8187289, 33.8808462, 33.8946109, 43.49, 189.49
./SC_RichlandCo_2010_000142.laz, -80.8518526, -80.8353659, 33.7984146, 33.8121777, 29.02, 103.15
./SC_RichlandCo_2010_000121.laz, -80.8846264, -80.8681244, 33.9083929, 33.9221510, 47.69, 149.68
./SC_RichlandCo_2010_000102.laz, -80.9339981, -80.9174852, 34.0046300, 34.0183815, 66.51, 138.39
./SC_RichlandCo_2010_000255.laz, -80.8019961, -80.7854631, 34.0044723, 34.0182408, 72.85, 188.91
./SC_RichlandCo_2010_000159.laz, -80.8681660, -80.8516635, 33.8946324, 33.9083928, 41.70, 155.65
./SC_RichlandCo_2010_000071.laz, -80.9173842, -80.9012353, 33.7972582, 33.7984961, 31.66, 130.83
./SC_RichlandCo_2010_000086.laz, -80.9340825, -80.9175913, 33.8946935, 33.9084451, 6.73, 78.66
./SC_RichlandCo_2010_000070.laz, -80.9173833, -80.9012197, 33.7984846, 33.8122386, 30.69, 129.38
./SC_RichlandCo_2010_000177.laz, -80.8354202, -80.8189603, 33.7709065, 33.7846715, 28.99, 80.77
./SC_RichlandCo_2010_000216.laz, -80.8184962, -80.8019659, 34.0044999, 34.0182662, 91.49, 166.55
./SC_RichlandCo_2010_000052.laz, -80.9670414, -80.9505545, 33.8947110, 33.9084584, 34.58, 233.52
./SC_RichlandCo_2010_000120.laz, -80.9011086, -80.8846090, 33.9084096, 33.9221653, 42.11, 89.31
./SC_RichlandCo_2010_000101.laz, -80.9174850, -80.9009667, 34.0183599, 34.0321130, 70.59, 160.60
./SC_RichlandCo_2010_000158.laz, -80.8516630, -80.8351557, 33.9083535, 33.9221155, 46.62, 131.49
./SC_RichlandCo_2010_000254.laz, -80.7854620, -80.7689232, 34.0181845, 34.0319554, 59.34, 137.58
./SC_RichlandCo_2010_000085.laz, -80.9175906, -80.9010933, 33.9084237, 33.9221775, 41.39, 84.33
./SC_RichlandCo_2010_000069.laz, -80.9504986, -80.9339880, 34.0046399, 34.0183891, 51.90, 130.33
./SC_RichlandCo_2010_000141.laz, -80.8683135, -80.8518294, 33.7984353, 33.8121961, 29.38, 107.22
./SC_RichlandCo_2010_000176.laz, -80.8514969, -80.8349710, 34.0045481, 34.0183101, 83.41, 211.92
./SC_RichlandCo_2010_000215.laz, -80.8349968, -80.8184682, 34.0045249, 34.0182895, 83.32, 138.25
./SC_RichlandCo_2010_000051.laz, -80.9505540, -80.9340620, 33.9084456, 33.9221949, 34.90, 98.97
