Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161231_FL_PalmBeachCo_2016_797500_742500.laz, -80.5683161, -80.5606548, 26.3757296, 26.3826303, -3.05, 30.08
./20170105_FL_PalmBeachCo_2016_770000_882500.laz, -80.6511453, -80.6434646, 26.7611161, 26.7680123, 0.88, 19.44
./20170106_FL_PalmBeachCo_2016_817500_907500.laz, -80.5052820, -80.4975860, 26.8294491, 26.8363530, -47.27, 76.38
./20170106_FL_PalmBeachCo_2016_840000_875000.laz, -80.4367311, -80.4290373, 26.7397822, 26.7466897, -174.08, 173.92
./20170110_FL_PalmBeachCo_2016_875000_762500.laz, -80.3312962, -80.3236178, 26.4298280, 26.4367410, 3.22, 107.18
./20161231_FL_PalmBeachCo_2016_787500_770000.laz, -80.5985974, -80.5909327, 26.4514761, 26.4583755, 0.81, 7.80
./20161229_FL_PalmBeachCo_2016_812500_757500.laz, -80.5223318, -80.5146652, 26.4168484, 26.4237514, -22.88, 97.26
./20170105_FL_PalmBeachCo_2016_815000_850000.laz, -80.5136212, -80.5059370, 26.6712949, 26.6781984, -75.79, 101.87
./20161231_FL_PalmBeachCo_2016_795000_775000.laz, -80.5756247, -80.5679575, 26.4651644, 26.4720648, 1.80, 30.88
./20170110_FL_PalmBeachCo_2016_895000_812500.laz, -80.2693155, -80.2616238, 26.5670732, 26.5739896, -75.82, 104.35
./20170109_FL_PalmBeachCo_2016_957500_857500.laz, -80.0771273, -80.0694164, 26.6897382, 26.6966649, -80.34, 129.16
./20170110_FL_PalmBeachCo_2016_870000_787500.laz, -80.3461857, -80.3385033, 26.4986747, 26.5055868, 3.19, 106.99
./20161228_FL_PalmBeachCo_2016_700000_840000.laz, -80.8658042, -80.8581421, 26.6445720, 26.6514571, -90.62, 103.13
./20170110_FL_PalmBeachCo_2016_877500_737500.laz, -80.3240579, -80.3163833, 26.3610162, 26.3679292, -87.58, 117.45
./20170111_FL_PalmBeachCo_2016_877500_932500.laz, -80.3208941, -80.3131827, 26.8974474, 26.9043611, 5.07, 97.50
./20170109_FL_PalmBeachCo_2016_940000_810000.laz, -80.1317064, -80.1240073, 26.5594161, 26.5663398, -83.90, 181.61
./20170110_FL_PalmBeachCo_2016_900000_820000.laz, -80.2538857, -80.2461921, 26.5876250, 26.5945422, -85.67, 106.19
./20161229_FL_PalmBeachCo_2016_717500_845000.laz, -80.8122056, -80.8045395, 26.6582639, 26.6651519, -91.63, 104.22
./20161229_FL_PalmBeachCo_2016_822500_767500.laz, -80.4916577, -80.4839875, 26.4442525, 26.4511570, 0.64, 102.36
./20161230_FL_PalmBeachCo_2016_757500_727500.laz, -80.6905989, -80.6829473, 26.3347844, 26.3416788, -86.64, 96.97
./20170106_FL_PalmBeachCo_2016_817500_885000.laz, -80.5055501, -80.4978586, 26.7675526, 26.7744566, -33.93, 43.08
./20161231_FL_PalmBeachCo_2016_782500_802500.laz, -80.6135800, -80.6059101, 26.5409305, 26.5478286, 1.45, 5.05
./20170106_FL_PalmBeachCo_2016_847500_940000.laz, -80.4128307, -80.4051236, 26.9184965, 26.9254052, -187.01, 236.96
./20161229_FL_PalmBeachCo_2016_832500_807500.laz, -80.4605833, -80.4529042, 26.5541808, 26.5610872, -87.10, 102.42
./20170105_FL_PalmBeachCo_2016_760000_850000.laz, -80.6820396, -80.6743648, 26.6717808, 26.6786756, 1.50, 67.02
./20161230_FL_PalmBeachCo_2016_747500_825000.laz, -80.7204840, -80.7128167, 26.6030861, 26.6099789, -75.59, 6.59
./20170110_FL_PalmBeachCo_2016_885000_787500.laz, -80.3003246, -80.2926394, 26.4984548, 26.5053693, -77.17, 108.63
./20161230_FL_PalmBeachCo_2016_752500_780000.laz, -80.7054987, -80.6978384, 26.4792539, 26.4861476, -46.54, 86.18
./20170109_FL_PalmBeachCo_2016_952500_902500.laz, -80.0914554, -80.0837364, 26.8136206, 26.8205461, -70.40, 106.82
./20170108_FL_PalmBeachCo_2016_947500_775000.laz, -80.1095076, -80.1018137, 26.4629943, 26.4699188, -33.39, 146.97
./20161231_FL_PalmBeachCo_2016_785000_725000.laz, -80.6066574, -80.5990019, 26.3276961, 26.3345949, 1.19, 36.26
./20161230_FL_PalmBeachCo_2016_752500_857500.laz, -80.7049527, -80.6972779, 26.6924646, 26.6993582, -22.25, 60.36
./20161230_FL_PalmBeachCo_2016_745000_730000.laz, -80.7287486, -80.7210988, 26.3417417, 26.3486341, -58.60, 76.34
./20161229_FL_PalmBeachCo_2016_717500_795000.laz, -80.8124299, -80.8047730, 26.5207078, 26.5275955, -81.04, 126.73
./20170110_FL_PalmBeachCo_2016_890000_837500.laz, -80.2841836, -80.2764881, 26.6359245, 26.6428403, -84.19, 115.12
./20170106_FL_PalmBeachCo_2016_842500_907500.laz, -80.4286240, -80.4209235, 26.8291562, 26.8360642, -95.46, 154.30
./20161231_FL_PalmBeachCo_2016_790000_817500.laz, -80.5904934, -80.5828194, 26.5821314, 26.5890310, 1.92, 5.38
./20170110_FL_PalmBeachCo_2016_897500_752500.laz, -80.2627206, -80.2550403, 26.4019764, 26.4088931, -78.72, 103.72
./20170110_FL_PalmBeachCo_2016_895000_770000.laz, -80.2700545, -80.2623712, 26.4501581, 26.4570743, -70.62, 104.51
./20170105_FL_PalmBeachCo_2016_790000_915000.laz, -80.5895322, -80.5818403, 26.8503557, 26.8572553, -86.75, 102.29
./20170106_FL_PalmBeachCo_2016_837500_892500.laz, -80.4441566, -80.4364602, 26.7879544, 26.7948615, -219.42, 233.67
./20161229_FL_PalmBeachCo_2016_820000_830000.laz, -80.4985514, -80.4908696, 26.6162208, 26.6231250, -40.67, 98.49
./20170106_FL_PalmBeachCo_2016_842500_882500.laz, -80.4289683, -80.4212728, 26.7603831, 26.7672912, -68.51, 101.57
./20161231_FL_PalmBeachCo_2016_805000_795000.laz, -80.5448414, -80.5371692, 26.5200904, 26.5269925, -89.12, 101.15
./20161229_FL_PalmBeachCo_2016_830000_777500.laz, -80.4686111, -80.4609376, 26.4716784, 26.4785844, -156.11, 196.51
./20161228_FL_PalmBeachCo_2016_692500_865000.laz, -80.8886986, -80.8810333, 26.7133705, 26.7202544, -83.84, 102.58
./20161230_FL_PalmBeachCo_2016_740000_732500.laz, -80.7440009, -80.7363516, 26.3486486, 26.3555402, -76.65, 14.91
./20161228_FL_PalmBeachCo_2016_697500_822500.laz, -80.8735108, -80.8658526, 26.5964348, 26.6033194, -88.06, 121.22
./20161229_FL_PalmBeachCo_2016_705000_790000.laz, -80.8506752, -80.8430215, 26.5069990, 26.5138849, -95.29, 103.99
./20170109_FL_PalmBeachCo_2016_950000_870000.laz, -80.0998242, -80.0921123, 26.7242714, 26.7311964, -76.23, 114.76
./20170109_FL_PalmBeachCo_2016_930000_765000.laz, -80.1631925, -80.1555035, 26.4358117, 26.4427335, -78.65, 233.24
./20170106_FL_PalmBeachCo_2016_855000_837500.laz, -80.3913212, -80.3836317, 26.6364295, 26.6433394, -76.33, 102.57
./20170111_FL_PalmBeachCo_2016_910000_932500.laz, -80.2211831, -80.2134661, 26.8969273, 26.9038456, 3.36, 88.56
./20170110_FL_PalmBeachCo_2016_915000_827500.laz, -80.2078483, -80.2001501, 26.6080064, 26.6149256, -81.66, 104.72
./20161230_FL_PalmBeachCo_2016_835000_835000.laz, -80.4525763, -80.4448917, 26.6298039, 26.6367109, -101.03, 194.72
./20161231_FL_PalmBeachCo_2016_805000_822500.laz, -80.5445425, -80.5368651, 26.5957446, 26.6026466, -91.33, 102.31
./20170110_FL_PalmBeachCo_2016_882500_757500.laz, -80.3084615, -80.3007826, 26.4159626, 26.4228771, -93.69, 103.04
./20170106_FL_PalmBeachCo_2016_845000_935000.laz, -80.4205729, -80.4128667, 26.9047742, 26.9116827, -142.09, 144.87
./20161230_FL_PalmBeachCo_2016_745000_857500.laz, -80.7279233, -80.7202501, 26.6925117, 26.6994040, -75.14, 35.22
./20170109_FL_PalmBeachCo_2016_927500_802500.laz, -80.1700905, -80.1623957, 26.5390160, 26.5459345, 3.87, 149.44
./20170106_FL_PalmBeachCo_2016_845000_927500.laz, -80.4206781, -80.4129735, 26.8841426, 26.8910511, -92.09, 187.73
./20161231_FL_PalmBeachCo_2016_840000_817500.laz, -80.4375071, -80.4298244, 26.5816011, 26.5885085, -73.77, 99.97
./20170111_FL_PalmBeachCo_2016_912500_915000.laz, -80.2138463, -80.2061319, 26.8487461, 26.8556655, 3.52, 93.54
./20161229_FL_PalmBeachCo_2016_810000_755000.laz, -80.5299980, -80.5223323, 26.4099964, 26.4168990, -75.63, 101.41
./20170111_FL_PalmBeachCo_2016_907500_905000.laz, -80.2293657, -80.2216543, 26.8213234, 26.8282418, -70.33, 103.34
./20170106_FL_PalmBeachCo_2016_820000_927500.laz, -80.4973730, -80.4896730, 26.8844404, 26.8913447, 4.41, 46.97
./20170109_FL_PalmBeachCo_2016_957500_855000.laz, -80.0771829, -80.0694720, 26.6828616, 26.6897877, -74.57, 113.01
./20170109_FL_PalmBeachCo_2016_950000_887500.laz, -80.0994453, -80.0917306, 26.7724092, 26.7793343, -74.66, 116.22
./20170111_FL_PalmBeachCo_2016_885000_940000.laz, -80.2977562, -80.2900420, 26.9179657, 26.9248796, -80.68, 159.82
./20170111_FL_PalmBeachCo_2016_862500_867500.laz, -80.3679076, -80.3602117, 26.7188560, 26.7257661, -3.72, 93.04
./20161229_FL_PalmBeachCo_2016_825000_827500.laz, -80.4832791, -80.4755970, 26.6092876, 26.6161929, -90.38, 99.49
./20170110_FL_PalmBeachCo_2016_862500_807500.laz, -80.3688154, -80.3611308, 26.5537990, 26.5607101, -64.23, 104.40
./20161231_FL_PalmBeachCo_2016_797500_752500.laz, -80.5682137, -80.5605545, 26.4032408, 26.4101407, 0.76, 31.56
./20170105_FL_PalmBeachCo_2016_760000_880000.laz, -80.6818103, -80.6741298, 26.7543122, 26.7612070, 1.03, 26.67
./20161229_FL_PalmBeachCo_2016_702500_777500.laz, -80.8583619, -80.8507110, 26.4726176, 26.4795032, -78.11, 102.59
./20161230_FL_PalmBeachCo_2016_767500_782500.laz, -80.6596225, -80.6519591, 26.4860275, 26.4929233, -1.21, 19.65
./20161229_FL_PalmBeachCo_2016_817500_815000.laz, -80.5063799, -80.4987015, 26.5749825, 26.5818863, 0.56, 95.72
./20161230_FL_PalmBeachCo_2016_727500_812500.laz, -80.7817568, -80.7740949, 26.5688074, 26.5756968, 1.43, 10.21
./20170109_FL_PalmBeachCo_2016_942500_810000.laz, -80.1240593, -80.1163598, 26.5593692, 26.5662927, -83.34, 165.77
./20161230_FL_PalmBeachCo_2016_765000_767500.laz, -80.6673842, -80.6597241, 26.4447788, 26.4516744, 1.14, 59.56
./20161229_FL_PalmBeachCo_2016_810000_840000.laz, -80.5290449, -80.5213632, 26.6438373, 26.6507400, -89.41, 111.16
./20170106_FL_PalmBeachCo_2016_855000_835000.laz, -80.3913574, -80.3836686, 26.6295520, 26.6364620, -68.19, 99.17
./20161230_FL_PalmBeachCo_2016_742500_862500.laz, -80.7355485, -80.7278748, 26.7062820, 26.7131738, 0.00, 16.47
./20170106_FL_PalmBeachCo_2016_872500_912500.laz, -80.3365557, -80.3288492, 26.8425041, 26.8494172, -154.32, 117.28
./20161230_FL_PalmBeachCo_2016_747500_777500.laz, -80.7208007, -80.7131417, 26.4724076, 26.4793005, 1.09, 70.34
./20170106_FL_PalmBeachCo_2016_830000_912500.laz, -80.4668883, -80.4591893, 26.8430625, 26.8499685, -86.15, 148.32
./20161231_FL_PalmBeachCo_2016_840000_725000.laz, -80.4387423, -80.4310767, 26.3271281, 26.3340355, -81.62, 103.52
./20170108_FL_PalmBeachCo_2016_955000_772500.laz, -80.0866392, -80.0789450, 26.4559712, 26.4628968, -65.93, 114.15
./20161229_FL_PalmBeachCo_2016_827500_742500.laz, -80.4766879, -80.4690211, 26.3754192, 26.3823245, -88.66, 103.63
./20161229_FL_PalmBeachCo_2016_830000_822500.laz, -80.4680406, -80.4603585, 26.5954755, 26.6023813, -91.88, 101.77
./20161230_FL_PalmBeachCo_2016_742500_855000.laz, -80.7355961, -80.7279237, 26.6856489, 26.6925406, -0.15, 72.54
./20161230_FL_PalmBeachCo_2016_745000_777500.laz, -80.7284428, -80.7207844, 26.4724227, 26.4793151, -60.60, 8.06
./20161231_FL_PalmBeachCo_2016_850000_837500.laz, -80.4066266, -80.3989382, 26.6364947, 26.6434040, -60.42, 105.85
./20170106_FL_PalmBeachCo_2016_820000_900000.laz, -80.4977071, -80.4900124, 26.8087898, 26.8156941, -67.08, 82.22
./20170110_FL_PalmBeachCo_2016_915000_822500.laz, -80.2079404, -80.2002458, 26.5942517, 26.6011714, -72.87, 117.64
./20170110_FL_PalmBeachCo_2016_862500_760000.laz, -80.3695279, -80.3618534, 26.4231266, 26.4300368, 3.08, 103.29
./20170110_FL_PalmBeachCo_2016_892500_782500.laz, -80.2774803, -80.2697945, 26.4845844, 26.4915002, -44.82, 105.61
./20170108_FL_PalmBeachCo_2016_960000_745000.laz, -80.0719649, -80.0642746, 26.3802241, 26.3871500, -185.17, 213.56
./20170109_FL_PalmBeachCo_2016_957500_852500.laz, -80.0772382, -80.0695281, 26.6759847, 26.6829109, -137.56, 122.29
./20170110_FL_PalmBeachCo_2016_870000_747500.laz, -80.3468065, -80.3391315, 26.3886342, 26.3955461, 2.82, 104.28
./20161231_FL_PalmBeachCo_2016_797500_802500.laz, -80.5677001, -80.5600276, 26.5407961, 26.5476969, 1.07, 9.13
./20161229_FL_PalmBeachCo_2016_825000_822500.laz, -80.4833408, -80.4756597, 26.5955326, 26.6024376, -89.10, 98.07
./20170105_FL_PalmBeachCo_2016_802500_952500.laz, -80.5507878, -80.5430865, 26.9533971, 26.9602984, -77.26, 118.18
./20161230_FL_PalmBeachCo_2016_775000_732500.laz, -80.6371241, -80.6294687, 26.3484122, 26.3553094, 0.96, 99.47
./20170106_FL_PalmBeachCo_2016_872500_902500.laz, -80.3367159, -80.3290125, 26.8149956, 26.8219085, -81.81, 115.82
./20170109_FL_PalmBeachCo_2016_947500_947500.laz, -80.1058099, -80.0980834, 26.9375001, 26.9444248, -184.18, 104.39
./20170105_FL_PalmBeachCo_2016_785000_880000.laz, -80.6052006, -80.5975159, 26.7541156, 26.7610142, -93.69, 87.80
./20161229_FL_PalmBeachCo_2016_717500_745000.laz, -80.8126526, -80.8050049, 26.3831487, 26.3900367, -84.79, 104.53
./20170109_FL_PalmBeachCo_2016_922500_732500.laz, -80.1867363, -80.1790549, 26.3465400, 26.3534600, -195.51, 233.72
./20170109_FL_PalmBeachCo_2016_935000_740000.laz, -80.1484190, -80.1407341, 26.3669480, 26.3738701, -79.86, 112.60
./20170106_FL_PalmBeachCo_2016_847500_912500.laz, -80.4132213, -80.4055193, 26.8428472, 26.8497560, -85.00, 140.15
./20161229_FL_PalmBeachCo_2016_830000_792500.laz, -80.4684209, -80.4607448, 26.5129443, 26.5198503, -192.97, 220.56
./20170110_FL_PalmBeachCo_2016_865000_840000.laz, -80.3606718, -80.3529801, 26.6431707, 26.6500825, -70.82, 104.33
./20170109_FL_PalmBeachCo_2016_927500_812500.laz, -80.1698930, -80.1621957, 26.5665249, 26.5734448, -222.30, 238.17
./20161230_FL_PalmBeachCo_2016_747500_852500.laz, -80.7203001, -80.7126299, 26.6787412, 26.6856336, -58.18, 103.96
./20170111_FL_PalmBeachCo_2016_877500_852500.laz, -80.3222029, -80.3145068, 26.6773779, 26.6842915, -82.11, 83.40
./20161229_FL_PalmBeachCo_2016_712500_757500.laz, -80.8278744, -80.8202253, 26.4175587, 26.4244459, -84.08, 105.94
./20170110_FL_PalmBeachCo_2016_912500_822500.laz, -80.2155925, -80.2078961, 26.5942971, 26.6012138, -79.27, 112.03
./20170111_FL_PalmBeachCo_2016_930000_917500.laz, -80.1601288, -80.1524109, 26.8553113, 26.8622336, 3.01, 105.05
./20161229_FL_PalmBeachCo_2016_822500_790000.laz, -80.4913855, -80.4837110, 26.5061515, 26.5130561, -23.49, 90.36
./20170105_FL_PalmBeachCo_2016_815000_907500.laz, -80.5129476, -80.5052525, 26.8294762, 26.8363796, -86.47, 104.12
./20170109_FL_PalmBeachCo_2016_945000_747500.laz, -80.1177245, -80.1100362, 26.3873930, 26.3943172, 0.31, 112.79
./20170110_FL_PalmBeachCo_2016_882500_840000.laz, -80.3070999, -80.2994051, 26.6429169, 26.6498314, -116.82, 129.51
./20161231_FL_PalmBeachCo_2016_797500_830000.laz, -80.5674158, -80.5597381, 26.6164505, 26.6233512, 1.53, 13.65
./20170105_FL_PalmBeachCo_2016_770000_862500.laz, -80.6513130, -80.6436343, 26.7060956, 26.7129918, 1.03, 38.36
./20170110_FL_PalmBeachCo_2016_897500_730000.laz, -80.2631133, -80.2554373, 26.3400791, 26.3469956, -70.73, 101.62
./20170105_FL_PalmBeachCo_2016_812500_862500.laz, -80.5211327, -80.5134467, 26.7057090, 26.7126123, -88.34, 102.88
./20170105_FL_PalmBeachCo_2016_800000_865000.laz, -80.5593946, -80.5517099, 26.7127127, 26.7196138, -86.80, 113.18
./20161229_FL_PalmBeachCo_2016_722500_742500.laz, -80.7973913, -80.7897437, 26.3762490, 26.3831379, -84.92, 106.27
./20170110_FL_PalmBeachCo_2016_915000_845000.laz, -80.2075161, -80.1998148, 26.6561462, 26.6630655, -20.73, 110.87
./20170106_FL_PalmBeachCo_2016_845000_845000.laz, -80.4218285, -80.4141395, 26.6571911, 26.6640996, -73.12, 33.91
./20170108_FL_PalmBeachCo_2016_955000_735000.laz, -80.0874514, -80.0797640, 26.3528141, 26.3597397, -80.79, 120.49
./20170106_FL_PalmBeachCo_2016_852500_865000.laz, -80.3985771, -80.3908830, 26.7121136, 26.7190229, -0.49, 102.87
./20161230_FL_PalmBeachCo_2016_755000_740000.laz, -80.6981428, -80.6904893, 26.3691910, 26.3760850, -86.85, 92.11
./20161230_FL_PalmBeachCo_2016_732500_832500.laz, -80.7663478, -80.7586814, 26.6238047, 26.6306950, 0.26, 7.63
./20161229_FL_PalmBeachCo_2016_825000_832500.laz, -80.4832174, -80.4755342, 26.6230428, 26.6299479, -86.89, 96.47
./20170110_FL_PalmBeachCo_2016_905000_827500.laz, -80.2384508, -80.2307543, 26.6081750, 26.6150929, -161.75, 112.56
./20170106_FL_PalmBeachCo_2016_840000_855000.laz, -80.4370016, -80.4293119, 26.6847630, 26.6916706, -90.01, 173.43
./20161229_FL_PalmBeachCo_2016_720000_820000.laz, -80.8046678, -80.7970060, 26.5894754, 26.5963636, -84.52, 104.06
./20170106_FL_PalmBeachCo_2016_857500_737500.laz, -80.3851340, -80.3774630, 26.3612947, 26.3682050, -52.46, 79.74
./20161231_FL_PalmBeachCo_2016_840000_735000.laz, -80.4386096, -80.4309421, 26.3546392, 26.3615465, -73.34, 103.54
./20170106_FL_PalmBeachCo_2016_852500_940000.laz, -80.3974873, -80.3897789, 26.9184309, 26.9253404, -81.47, 118.39
./20170109_FL_PalmBeachCo_2016_940000_787500.laz, -80.1321721, -80.1244771, 26.4975224, 26.5044458, -80.58, 156.20
./20161231_FL_PalmBeachCo_2016_797500_792500.laz, -80.5678032, -80.5601325, 26.5132853, 26.5201861, 0.57, 30.70
./20161229_FL_PalmBeachCo_2016_812500_780000.laz, -80.5220764, -80.5144056, 26.4787480, 26.4856509, -30.02, 98.23
./20170111_FL_PalmBeachCo_2016_880000_897500.laz, -80.3138049, -80.3061001, 26.8011304, 26.8080446, 2.60, 118.03
./20161231_FL_PalmBeachCo_2016_797500_725000.laz, -80.5684949, -80.5608366, 26.3275843, 26.3344851, 1.41, 102.95
./20161229_FL_PalmBeachCo_2016_820000_827500.laz, -80.4985814, -80.4909002, 26.6093433, 26.6162476, 0.81, 30.55
./20161229_FL_PalmBeachCo_2016_715000_775000.laz, -80.8201611, -80.8125083, 26.4656946, 26.4725821, -108.35, 143.14
./20170110_FL_PalmBeachCo_2016_907500_730000.laz, -80.2325816, -80.2249036, 26.3399173, 26.3468354, -79.43, 110.84
./20161230_FL_PalmBeachCo_2016_837500_752500.laz, -80.4460138, -80.4383440, 26.4028134, 26.4097205, -67.15, 102.62
./20161231_FL_PalmBeachCo_2016_777500_780000.laz, -80.6290722, -80.6214075, 26.4790718, 26.4859693, 0.92, 44.82
./20170105_FL_PalmBeachCo_2016_807500_857500.laz, -80.5365039, -80.5288194, 26.6920056, 26.6989080, -91.61, 103.26
./20170109_FL_PalmBeachCo_2016_952500_860000.laz, -80.0923845, -80.0846738, 26.6967149, 26.7036404, -69.41, 108.32
./20161229_FL_PalmBeachCo_2016_815000_802500.laz, -80.5141735, -80.5064981, 26.5406210, 26.5475246, -68.25, 90.36
./20170111_FL_PalmBeachCo_2016_880000_922500.laz, -80.3133903, -80.3056804, 26.8699015, 26.8768157, 5.33, 92.79
./20161230_FL_PalmBeachCo_2016_735000_725000.laz, -80.7593118, -80.7516647, 26.3280418, 26.3349327, 1.70, 46.29
./20161230_FL_PalmBeachCo_2016_757500_820000.laz, -80.6899175, -80.6822493, 26.5892656, 26.5961600, -53.03, 64.92
./20161230_FL_PalmBeachCo_2016_725000_817500.laz, -80.7893804, -80.7817181, 26.5825751, 26.5894640, 2.01, 4.89
./20161230_FL_PalmBeachCo_2016_745000_887500.laz, -80.7277269, -80.7200479, 26.7750435, 26.7819354, -88.33, 26.09
./20161230_FL_PalmBeachCo_2016_747500_850000.laz, -80.7203168, -80.7126454, 26.6718633, 26.6787560, -52.27, 52.79
./20161229_FL_PalmBeachCo_2016_827500_802500.laz, -80.4759410, -80.4682638, 26.5404836, 26.5473891, -87.96, 103.49
./20170110_FL_PalmBeachCo_2016_900000_750000.laz, -80.2551279, -80.2474476, 26.3950589, 26.4019761, -83.26, 106.92
./20170111_FL_PalmBeachCo_2016_880000_907500.laz, -80.3136393, -80.3059325, 26.8286391, 26.8355521, 4.86, 106.58
./20161230_FL_PalmBeachCo_2016_762500_765000.laz, -80.6750441, -80.6673845, 26.4379189, 26.4448137, 1.02, 49.11
./20170111_FL_PalmBeachCo_2016_890000_940000.laz, -80.2824129, -80.2746984, 26.9178866, 26.9248024, -62.74, 109.21
./20170105_FL_PalmBeachCo_2016_770000_910000.laz, -80.6509138, -80.6432260, 26.8367688, 26.8436651, 1.48, 44.30
./20170108_FL_PalmBeachCo_2016_967500_895000.laz, -80.0456436, -80.0379237, 26.7926854, 26.7996134, -192.53, 105.73
./20161231_FL_PalmBeachCo_2016_845000_757500.laz, -80.4230335, -80.4153610, 26.4164771, 26.4233853, -99.87, 100.54
./20170111_FL_PalmBeachCo_2016_855000_925000.laz, -80.3900371, -80.3823314, 26.8771346, 26.8840448, 5.05, 105.89
./20170109_FL_PalmBeachCo_2016_922500_835000.laz, -80.1847503, -80.1770492, 26.6285066, 26.6354273, 2.20, 115.47
./20170111_FL_PalmBeachCo_2016_925000_860000.laz, -80.1766046, -80.1688988, 26.6972364, 26.7041541, -2.66, 85.17
./20161229_FL_PalmBeachCo_2016_817500_832500.laz, -80.5061735, -80.4984915, 26.6231255, 26.6300295, -54.91, 96.33
./20161229_FL_PalmBeachCo_2016_715000_827500.laz, -80.8199358, -80.8122735, 26.6101298, 26.6170173, -107.65, 105.29
./20170111_FL_PalmBeachCo_2016_927500_902500.laz, -80.1680975, -80.1603827, 26.8140958, 26.8210176, 2.93, 97.57
./20170110_FL_PalmBeachCo_2016_865000_767500.laz, -80.3617767, -80.3540986, 26.4437246, 26.4506360, 3.65, 104.52
./20170109_FL_PalmBeachCo_2016_927500_742500.laz, -80.1712738, -80.1635895, 26.3739606, 26.3808823, -78.24, 131.30
./20161230_FL_PalmBeachCo_2016_767500_812500.laz, -80.6593789, -80.6517101, 26.5685609, 26.5754569, 1.90, 22.10
./20170111_FL_PalmBeachCo_2016_857500_845000.laz, -80.3835575, -80.3758663, 26.6570281, 26.6639384, 3.55, 102.60
./20170106_FL_PalmBeachCo_2016_832500_855000.laz, -80.4599701, -80.4522818, 26.6848535, 26.6917597, -90.75, 102.52
./20170111_FL_PalmBeachCo_2016_890000_917500.laz, -80.2828039, -80.2750940, 26.8559934, 26.8629093, -87.48, 118.83
./20170110_FL_PalmBeachCo_2016_887500_842500.laz, -80.2917513, -80.2840552, 26.6497178, 26.6566332, -94.81, 110.01
./20170105_FL_PalmBeachCo_2016_775000_872500.laz, -80.6359101, -80.6282286, 26.7335665, 26.7404636, 0.47, 99.73
./20161229_FL_PalmBeachCo_2016_817500_780000.laz, -80.5067915, -80.4991200, 26.4786954, 26.4855993, 0.35, 97.94
./20170108_FL_PalmBeachCo_2016_950000_775000.laz, -80.1018668, -80.0941725, 26.4629461, 26.4698710, -82.62, 122.77
./20161229_FL_PalmBeachCo_2016_827500_785000.laz, -80.4761596, -80.4684852, 26.4923401, 26.4992457, -156.46, 223.80
./20161228_FL_PalmBeachCo_2016_700000_847500.laz, -80.8657801, -80.8581166, 26.6652053, 26.6720902, -94.31, 103.51
./20161230_FL_PalmBeachCo_2016_775000_775000.laz, -80.6367582, -80.6290947, 26.4653362, 26.4722333, -255.52, 192.21
./20170106_FL_PalmBeachCo_2016_847500_857500.laz, -80.4139986, -80.4063067, 26.6915462, 26.6984552, 0.06, 97.03
./20170106_FL_PalmBeachCo_2016_872500_907500.laz, -80.3366360, -80.3289303, 26.8287500, 26.8356627, -121.46, 119.53
./20170105_FL_PalmBeachCo_2016_770000_877500.laz, -80.6511872, -80.6435060, 26.7473611, 26.7542573, 0.70, 15.68
./20161231_FL_PalmBeachCo_2016_850000_740000.laz, -80.4080028, -80.4003325, 26.3682701, 26.3751791, -44.65, 104.33
./20161231_FL_PalmBeachCo_2016_790000_792500.laz, -80.5907376, -80.5830685, 26.5133542, 26.5202537, 0.91, 74.10
./20161229_FL_PalmBeachCo_2016_827500_835000.laz, -80.4755338, -80.4678498, 26.6298916, 26.6367974, -87.81, 103.18
./20161230_FL_PalmBeachCo_2016_732500_872500.laz, -80.7661224, -80.7584505, 26.7338485, 26.7407377, 3.44, 16.17
./20170109_FL_PalmBeachCo_2016_950000_895000.laz, -80.0992824, -80.0915655, 26.7930398, 26.7999648, -77.70, 102.13
./20161230_FL_PalmBeachCo_2016_757500_742500.laz, -80.6904891, -80.6828348, 26.3760537, 26.3829466, -54.44, 94.98
./20170106_FL_PalmBeachCo_2016_827500_952500.laz, -80.4740457, -80.4663394, 26.9531276, 26.9600335, -82.59, 106.09
./20161231_FL_PalmBeachCo_2016_777500_737500.laz, -80.6294457, -80.6217892, 26.3621480, 26.3690456, 1.02, 93.77
./20170105_FL_PalmBeachCo_2016_780000_915000.laz, -80.6202021, -80.6125117, 26.8504429, 26.8573410, 1.03, 28.42
./20161230_FL_PalmBeachCo_2016_727500_762500.laz, -80.7820165, -80.7743639, 26.4312496, 26.4381393, 0.91, 43.45
./20170105_FL_PalmBeachCo_2016_767500_845000.laz, -80.6591139, -80.6514390, 26.6579710, 26.6648670, 1.52, 23.19
./20170106_FL_PalmBeachCo_2016_830000_922500.laz, -80.4667594, -80.4590585, 26.8705719, 26.8774778, -82.07, 111.66
./20170110_FL_PalmBeachCo_2016_882500_832500.laz, -80.3072242, -80.2995310, 26.6222850, 26.6291995, -77.37, 101.91
./20170111_FL_PalmBeachCo_2016_897500_922500.laz, -80.2597120, -80.2519997, 26.8696278, 26.8765448, -79.00, 118.35
./20161229_FL_PalmBeachCo_2016_705000_755000.laz, -80.8507992, -80.8431521, 26.4107077, 26.4175936, -89.75, 103.59
./20170111_FL_PalmBeachCo_2016_907500_895000.laz, -80.2295517, -80.2218422, 26.7938153, 26.8007338, -89.27, 105.15
./20161229_FL_PalmBeachCo_2016_715000_752500.laz, -80.8202571, -80.8126086, 26.4037930, 26.4106805, -82.46, 104.37
