Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080408_B18C3_1474_ld_p34.laz, -75.3927063, -75.3848498, 39.4339806, 39.4383870, 9.83, 40.42
./20080408_B17D16_1475_ld_p34.laz, -75.3050927, -75.2872196, 39.5032596, 39.5171058, 26.30, 84.89
./20080408_B18C2_1475_ld_p34.laz, -75.4105310, -75.3926641, 39.4347870, 39.4477047, -2.16, 91.11
./20080408_B18B3_1475_ld_p34.laz, -75.3226540, -75.3047813, 39.4894087, 39.5032576, 17.06, 75.06
./20080408_B18C2_1474_ld_p34.laz, -75.4105307, -75.3926553, 39.4338433, 39.4475723, -1.59, 91.11
./20080408_B17D15_1475_ld_p34.laz, -75.3227204, -75.3049382, 39.5031353, 39.5169833, 16.55, 75.86
./20080408_B18C16_1474_ld_p34.laz, -75.3746079, -75.3567483, 39.3929385, 39.4067906, -2.29, 55.98
./20080408_B18B2_1475_ld_p34.laz, -75.3403697, -75.3224943, 39.4892818, 39.5031293, 3.17, 67.69
./20080408_B17D12_1475_ld_p34.laz, -75.3052472, -75.2873735, 39.5169864, 39.5308322, 23.17, 82.73
./20080408_B18C15_1474_ld_p34.laz, -75.3923009, -75.3744402, 39.3928006, 39.4066599, -2.35, 39.66
./20080408_B18B16_1475_ld_p34.laz, -75.3044610, -75.2865991, 39.4483520, 39.4621988, 12.60, 76.90
./20080408_B18C14_1474_ld_p34.laz, -75.4099949, -75.3921282, 39.3926634, 39.4065242, -15.95, 310.70
./20080408_B18B15_1475_ld_p34.laz, -75.3221695, -75.3043059, 39.4482316, 39.4620770, 18.72, 82.84
./20080408_B18B14_1475_ld_p34.laz, -75.3398783, -75.3220131, 39.4481027, 39.4619532, 12.75, 69.21
./20080408_B18B13_1475_ld_p34.laz, -75.3575856, -75.3397151, 39.4479728, 39.4618266, 2.61, 173.68
./20080408_B18B12_1475_ld_p34.laz, -75.3046179, -75.2867547, 39.4620832, 39.4759262, 23.07, 61.46
./20080408_B18B11_1475_ld_p34.laz, -75.3223311, -75.3044653, 39.4619588, 39.4758036, 15.40, 68.79
