Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070915_lid2007_057808_e_ld_p31.laz, -80.8478793, -80.8322825, 28.5563067, 28.5700765, -3.21, 41.47
./20070915_lid2007_057509_e_ld_p31.laz, -80.8322821, -80.8166812, 28.5700383, 28.5838098, -0.05, 75.42
./20070915_lid2007_059316_e_ld_p31.laz, -80.7234554, -80.7078534, 28.4873370, 28.5011209, -0.99, 36.59
./20070915_lid2007_058408_e_ld_p31.laz, -80.8479188, -80.8323261, 28.5288030, 28.5425730, -8.35, 42.20
./20070915_lid2007_058726_e_ld_p31.laz, -80.5676934, -80.5520674, 28.5144168, 28.5282181, -1.36, 89.44
./20070915_lid2007_059024_e_ld_p31.laz, -80.5988837, -80.5832634, 28.5007640, 28.5145621, -8.40, 76.23
./20070915_lid2007_058426_e_ld_p31.laz, -80.5676376, -80.5520093, 28.5281682, 28.5419697, -1.38, 151.08
./20070915_lid2007_057508_e_ld_p31.laz, -80.8478596, -80.8322606, 28.5700583, 28.5838280, -5.07, 38.98
./20070915_lid2007_057208_e_ld_p31.laz, -80.8478396, -80.8322390, 28.5838100, 28.5975799, -1.33, 336.36
./20070915_lid2007_058107_e_ld_p31.laz, -80.8634725, -80.8478796, 28.5425733, 28.5563413, -2.95, 97.13
./20070915_lid2007_058425_e_ld_p31.laz, -80.5832080, -80.5675819, 28.5282189, 28.5420181, -4.04, 63.31
./20070915_lid2007_059023_e_ld_p31.laz, -80.6144504, -80.5988322, 28.5008113, 28.5146069, -4.08, 80.08
./20070915_lid2007_058725_e_ld_p31.laz, -80.5832624, -80.5676384, 28.5144670, 28.5282664, -1.91, 126.81
./20070915_lid2007_057807_e_ld_p31.laz, -80.8634547, -80.8478598, 28.5563249, 28.5700930, 2.28, 38.67
./20070915_lid2007_058407_e_ld_p31.laz, -80.8634903, -80.8478994, 28.5288213, 28.5425896, 1.82, 48.57
./20070915_lid2007_059022_e_ld_p31.laz, -80.6300172, -80.6144014, 28.5008563, 28.5146503, -8.64, 20.64
./20070915_lid2007_058424_e_ld_p31.laz, -80.5987796, -80.5831551, 28.5282673, 28.5420652, -7.29, 83.64
./20070915_lid2007_059021_e_ld_p31.laz, -80.6455846, -80.6299702, 28.5008993, 28.5146920, -1.22, 45.27
./20070915_lid2007_058724_e_ld_p31.laz, -80.5988309, -80.5832094, 28.5145157, 28.5283138, -9.85, 400.72
./20070915_lid2007_058106_e_ld_p31.laz, -80.8790458, -80.8634552, 28.5425899, 28.5563562, 2.18, 46.14
./20070915_lid2007_058423_e_ld_p31.laz, -80.6143500, -80.5987288, 28.5283142, 28.5421105, -5.32, 87.76
./20070915_lid2007_057507_e_ld_p31.laz, -80.8634371, -80.8478401, 28.5700766, 28.5838449, 1.22, 111.67
./20070915_lid2007_058723_e_ld_p31.laz, -80.6144002, -80.5987801, 28.5145628, 28.5283582, -1.30, 20.99
./20070915_lid2007_057806_e_ld_p31.laz, -80.8790301, -80.8634373, 28.5563416, 28.5701078, 2.31, 35.46
./20070915_lid2007_059020_e_ld_p31.laz, -80.6611516, -80.6455391, 28.5009407, 28.5147315, -0.92, 59.45
./20070915_lid2007_058406_e_ld_p31.laz, -80.8790617, -80.8634728, 28.5288379, 28.5426042, 1.89, 25.86
./20070915_lid2007_057207_e_ld_p31.laz, -80.8634192, -80.8478202, 28.5838283, 28.5975966, -0.93, 156.38
./20070915_lid2007_058422_e_ld_p31.laz, -80.6299217, -80.6143008, 28.5283592, 28.5421537, -2.15, 23.99
./20070915_lid2007_058722_e_ld_p31.laz, -80.6299696, -80.6143509, 28.5146078, 28.5284021, -5.30, 28.29
./20070915_lid2007_058105_e_ld_p31.laz, -80.8946193, -80.8790306, 28.5426045, 28.5563692, 2.35, 30.73
./20070915_lid2007_057805_e_ld_p31.laz, -80.8946055, -80.8790148, 28.5563563, 28.5701207, 2.25, 49.72
./20070915_lid2007_059019_e_ld_p31.laz, -80.6767189, -80.6611082, 28.5009805, 28.5147698, -1.11, 37.13
./20070915_lid2007_058421_e_ld_p31.laz, -80.6454928, -80.6298740, 28.5284023, 28.5421951, -0.60, 41.92
./20070915_lid2007_058721_e_ld_p31.laz, -80.6455384, -80.6299223, 28.5146507, 28.5284436, -1.83, 47.18
./20070915_lid2007_058126_e_ld_p31.laz, -80.5675810, -80.5519508, 28.5419195, 28.5557211, -1.45, 11.98
./20070915_lid2007_058104_e_ld_p31.laz, -80.9101926, -80.8946059, 28.5426176, 28.5563803, 1.95, 21.85
./20070915_lid2007_057506_e_ld_p31.laz, -80.8790142, -80.8634195, 28.5700933, 28.5838596, 2.18, 30.44
./20070915_lid2007_057804_e_ld_p31.laz, -80.9101811, -80.8945921, 28.5563693, 28.5701319, 1.50, 28.94
./20070915_lid2007_058125_e_ld_p31.laz, -80.5831540, -80.5675260, 28.5419700, 28.5557697, -9.48, 34.10
./20070915_lid2007_059018_e_ld_p31.laz, -80.6922860, -80.6766775, 28.5010185, 28.5148060, -1.67, 37.18
./20070915_lid2007_057206_e_ld_p31.laz, -80.8789987, -80.8634017, 28.5838450, 28.5976113, 3.24, 32.01
./20070915_lid2007_058420_e_ld_p31.laz, -80.6610635, -80.6454472, 28.5284439, 28.5422349, -0.08, 25.35
./20070915_lid2007_058103_e_ld_p31.laz, -80.9257663, -80.9101815, 28.5426289, 28.5563897, 0.47, 31.05
./20070915_lid2007_058720_e_ld_p31.laz, -80.6611076, -80.6454932, 28.5146926, 28.5284832, -3.08, 96.18
./20070915_lid2007_057525_e_ld_p31.laz, -80.5830459, -80.5674136, 28.5694731, 28.5832725, -1.51, 107.83
./20070915_lid2007_058124_e_ld_p31.laz, -80.5987275, -80.5831010, 28.5420188, 28.5558168, -9.74, 93.86
./20070915_lid2007_057505_e_ld_p31.laz, -80.8945916, -80.8789990, 28.5701082, 28.5838726, 1.83, 27.70
./20070915_lid2007_058123_e_ld_p31.laz, -80.6143005, -80.5986756, 28.5420658, 28.5558618, -5.54, 27.43
./20070915_lid2007_058102_e_ld_p31.laz, -80.9413396, -80.9257569, 28.5426383, 28.5563973, 0.01, 24.88
./20070915_lid2007_057524_e_ld_p31.laz, -80.5986230, -80.5829924, 28.5695218, 28.5833193, -1.89, 107.77
./20070915_lid2007_058719_e_ld_p31.laz, -80.6766765, -80.6610645, 28.5147324, 28.5285211, -1.17, 262.36
./20070915_lid2007_057205_e_ld_p31.laz, -80.8945782, -80.8789832, 28.5838598, 28.5976243, 3.64, 28.70
./20070915_lid2007_058419_e_ld_p31.laz, -80.6766350, -80.6610206, 28.5284838, 28.5422731, -1.26, 100.64
./20070915_lid2007_059017_e_ld_p31.laz, -80.7078529, -80.6922465, 28.5010544, 28.5148401, -1.14, 399.56
./20070915_lid2007_058122_e_ld_p31.laz, -80.6298736, -80.6142508, 28.5421111, 28.5559053, -1.38, 17.88
./20070915_lid2007_057504_e_ld_p31.laz, -80.9101693, -80.8945784, 28.5701210, 28.5838838, 1.43, 27.10
./20070915_lid2007_057523_e_ld_p31.laz, -80.6142002, -80.5985716, 28.5695689, 28.5833646, -3.71, 21.84
./20070915_lid2007_057826_e_ld_p31.laz, -80.5675253, -80.5518933, 28.5556710, 28.5694719, -1.48, 9.70
./20070915_lid2007_056924_e_ld_p31.laz, -80.5985186, -80.5828839, 28.5970243, 28.6108220, -4.19, 57.57
./20070915_lid2007_058718_e_ld_p31.laz, -80.6922458, -80.6766355, 28.5147704, 28.5285574, -3.80, 33.17
./20070915_lid2007_057825_e_ld_p31.laz, -80.5831002, -80.5674698, 28.5557215, 28.5695208, -4.33, 108.55
./20070915_lid2007_058121_e_ld_p31.laz, -80.6454468, -80.6298262, 28.5421540, 28.5559468, -0.48, 21.06
./20070915_lid2007_057225_e_ld_p31.laz, -80.5829917, -80.5673571, 28.5832244, 28.5970242, -2.53, 415.34
./20070915_lid2007_058418_e_ld_p31.laz, -80.6922060, -80.6765935, 28.5285218, 28.5423093, -2.14, 42.19
./20070915_lid2007_056923_e_ld_p31.laz, -80.6140996, -80.5984672, 28.5970713, 28.6108674, -4.86, 165.01
./20070915_lid2007_059016_e_ld_p31.laz, -80.7234202, -80.7078155, 28.5010889, 28.5148726, -1.11, 222.32
./20070915_lid2007_057522_e_ld_p31.laz, -80.6297774, -80.6141504, 28.5696136, 28.5834082, -1.53, 24.54
./20070915_lid2007_057824_e_ld_p31.laz, -80.5986754, -80.5830465, 28.5557701, 28.5695680, -4.43, 22.73
./20070915_lid2007_057224_e_ld_p31.laz, -80.5985709, -80.5829381, 28.5832731, 28.5970707, -4.48, 107.80
./20070915_lid2007_056922_e_ld_p31.laz, -80.6296810, -80.6140499, 28.5971167, 28.6109112, -6.10, 30.44
./20070915_lid2007_058717_e_ld_p31.laz, -80.7078152, -80.6922066, 28.5148062, 28.5285917, -1.19, 49.42
./20070915_lid2007_058120_e_ld_p31.laz, -80.6610197, -80.6454009, 28.5421956, 28.5559863, -0.50, 23.21
./20070915_lid2007_057823_e_ld_p31.laz, -80.6142503, -80.5986239, 28.5558172, 28.5696133, -5.11, 43.49
./20070915_lid2007_058417_e_ld_p31.laz, -80.7077769, -80.6921664, 28.5285579, 28.5423437, -1.08, 34.07
./20070915_lid2007_057223_e_ld_p31.laz, -80.6141500, -80.5985197, 28.5833199, 28.5971161, -4.13, 28.16
./20070915_lid2007_057521_e_ld_p31.laz, -80.6453546, -80.6297298, 28.5696571, 28.5834498, -1.57, 79.00
./20070915_lid2007_059015_e_ld_p31.laz, -80.7389871, -80.7233849, 28.5011221, 28.5149036, -0.96, 35.66
./20070915_lid2007_057222_e_ld_p31.laz, -80.6297289, -80.6141001, 28.5833650, 28.5971597, -4.34, 113.06
./20070915_lid2007_056921_e_ld_p31.laz, -80.6452623, -80.6296332, 28.5971601, 28.6109528, -1.43, 20.56
./20070915_lid2007_058716_e_ld_p31.laz, -80.7233842, -80.7077775, 28.5148404, 28.5286243, -1.31, 42.16
./20070915_lid2007_058119_e_ld_p31.laz, -80.6765927, -80.6609762, 28.5422354, 28.5560245, -1.29, 29.87
./20070915_lid2007_056907_e_ld_p31.laz, -80.8634012, -80.8478005, 28.5975802, 28.6113481, -9.60, 334.53
./20070915_lid2007_058416_e_ld_p31.laz, -80.7233485, -80.7077402, 28.5285923, 28.5423763, -1.31, 23.19
./20070915_lid2007_057520_e_ld_p31.laz, -80.6609318, -80.6453091, 28.5696986, 28.5834896, -1.83, 32.13
./20070915_lid2007_057822_e_ld_p31.laz, -80.6298254, -80.6142007, 28.5558625, 28.5696567, -2.33, 19.73
./20070915_lid2007_056920_e_ld_p31.laz, -80.6608433, -80.6452170, 28.5972017, 28.6109920, -4.86, 15.99
./20070915_lid2007_057221_e_ld_p31.laz, -80.6453074, -80.6296816, 28.5834085, 28.5972012, -4.12, 23.12
./20070915_lid2007_058118_e_ld_p31.laz, -80.6921660, -80.6765514, 28.5422734, 28.5560610, -1.11, 381.60
./20070915_lid2007_057821_e_ld_p31.laz, -80.6454007, -80.6297781, 28.5559059, 28.5696984, -0.71, 34.27
./20070915_lid2007_058715_e_ld_p31.laz, -80.7389536, -80.7233489, 28.5148734, 28.5286553, -0.92, 32.64
./20070915_lid2007_056919_e_ld_p31.laz, -80.6764248, -80.6607998, 28.5972421, 28.6110309, -1.25, 105.84
./20070915_lid2007_058415_e_ld_p31.laz, -80.7389196, -80.7233129, 28.5286248, 28.5424069, -2.67, 19.87
./20070915_lid2007_057519_e_ld_p31.laz, -80.6765087, -80.6608883, 28.5697385, 28.5835276, -1.10, 31.79
./20070915_lid2007_057220_e_ld_p31.laz, -80.6608875, -80.6452627, 28.5834501, 28.5972410, -4.08, 180.10
./20070915_lid2007_058714_e_ld_p31.laz, -80.7545217, -80.7389201, 28.5149044, 28.5286842, -1.10, 31.80
./20070915_lid2007_058117_e_ld_p31.laz, -80.7077367, -80.6921265, 28.5423096, 28.5560951, -1.13, 23.62
./20070915_lid2007_056608_e_ld_p31.laz, -80.8478002, -80.8321950, 28.6113137, 28.6250833, -1.31, 40.19
./20070915_lid2007_056906_e_ld_p31.laz, -80.8789830, -80.8633841, 28.5975967, 28.6113630, 3.21, 50.10
./20070915_lid2007_056918_e_ld_p31.laz, -80.6920055, -80.6763829, 28.5972798, 28.6110668, -1.21, 46.62
./20070915_lid2007_057820_e_ld_p31.laz, -80.6609758, -80.6453550, 28.5559471, 28.5697382, -0.57, 162.29
./20070915_lid2007_056307_e_ld_p31.laz, -80.8633659, -80.8477606, 28.6250833, 28.6388514, -0.40, 56.13
./20070915_lid2007_057518_e_ld_p31.laz, -80.6920861, -80.6764673, 28.5697765, 28.5835638, -1.22, 17.67
./20070915_lid2007_057219_e_ld_p31.laz, -80.6764664, -80.6608439, 28.5834902, 28.5972793, -4.61, 15.41
./20070915_lid2007_056905_e_ld_p31.laz, -80.8945645, -80.8789676, 28.5976116, 28.6113760, 3.29, 27.43
./20070915_lid2007_057819_e_ld_p31.laz, -80.6765510, -80.6609321, 28.5559869, 28.5697760, -1.09, 283.92
./20070915_lid2007_056917_e_ld_p31.laz, -80.7075871, -80.6919662, 28.5973160, 28.6111015, -1.24, 92.81
./20070915_lid2007_058116_e_ld_p31.laz, -80.7233127, -80.7077020, 28.5423446, 28.5561279, -1.24, 70.25
./20070915_lid2007_057517_e_ld_p31.laz, -80.7076633, -80.6920463, 28.5698129, 28.5835981, -1.24, 227.42
./20070915_lid2007_056607_e_ld_p31.laz, -80.8633837, -80.8477805, 28.6113317, 28.6250997, -1.56, 357.01
./20070915_lid2007_057218_e_ld_p31.laz, -80.6920459, -80.6764251, 28.5835281, 28.5973154, -1.35, 265.13
./20070915_lid2007_056904_e_ld_p31.laz, -80.9101461, -80.8945511, 28.5976246, 28.6113872, 2.89, 34.73
./20070915_lid2007_058115_e_ld_p31.laz, -80.7388859, -80.7232771, 28.5423766, 28.5561583, -1.26, 17.68
./20070915_lid2007_057217_e_ld_p31.laz, -80.7076250, -80.6920062, 28.5835643, 28.5973501, -1.38, 373.87
./20070915_lid2007_056306_e_ld_p31.laz, -80.8789514, -80.8633486, 28.6251001, 28.6388663, -11.39, 39.41
./20070915_lid2007_056916_e_ld_p31.laz, -80.7231684, -80.7075497, 28.5973507, 28.6111343, -1.31, 22.86
./20070915_lid2007_057818_e_ld_p31.laz, -80.6921257, -80.6765095, 28.5560251, 28.5698124, -1.18, 43.92
./20070915_lid2007_057516_e_ld_p31.laz, -80.7232402, -80.7076262, 28.5698474, 28.5836304, -1.21, 25.89
./20070915_lid2007_058111_e_ld_p31.laz, -80.8011788, -80.7855817, 28.5424924, 28.5562641, -1.68, 64.12
./20070915_lid2007_057216_e_ld_p31.laz, -80.7232046, -80.7075877, 28.5835988, 28.5973826, -4.12, 19.84
./20070915_lid2007_056624_e_ld_p31.laz, -80.5984664, -80.5828298, 28.6107762, 28.6245734, -1.47, 12.21
./20070915_lid2007_057511_e_ld_p31.laz, -80.8011270, -80.7855227, 28.5699935, 28.5837675, -2.43, 41.21
./20070915_lid2007_057510_e_ld_p31.laz, -80.8167046, -80.8011020, 28.5700166, 28.5837896, -4.43, 33.64
./20070915_lid2007_057817_e_ld_p31.laz, -80.7077008, -80.6920865, 28.5560611, 28.5698467, -1.62, 50.48
./20070915_lid2007_056623_e_ld_p31.laz, -80.6140493, -80.5984148, 28.6108230, 28.6246188, -2.81, 19.58
./20070915_lid2007_056915_e_ld_p31.laz, -80.7387500, -80.7231331, 28.5973832, 28.6111650, -1.31, 18.74
./20070915_lid2007_056305_e_ld_p31.laz, -80.8945370, -80.8789359, 28.6251149, 28.6388794, 1.54, 113.80
./20070915_lid2007_056606_e_ld_p31.laz, -80.8789672, -80.8633661, 28.6113483, 28.6251144, 3.13, 44.46
./20070915_lid2007_056005_e_ld_p31.laz, -80.8945232, -80.8789204, 28.6388665, 28.6526310, -7.43, 43.43
./20070915_lid2007_057215_e_ld_p31.laz, -80.7387839, -80.7231692, 28.5836316, 28.5974136, -1.35, 4.83
./20070915_lid2007_056914_e_ld_p31.laz, -80.7543312, -80.7387164, 28.5974140, 28.6111942, -1.31, 20.30
./20070915_lid2007_056622_e_ld_p31.laz, -80.6296328, -80.6140002, 28.6108683, 28.6246622, -5.53, 46.46
./20070915_lid2007_056605_e_ld_p31.laz, -80.8945507, -80.8789519, 28.6113632, 28.6251276, 2.98, 31.33
./20070915_lid2007_055701_e_ld_p31.laz, -80.9568676, -80.9412712, 28.6526594, 28.6664167, 1.00, 39.03
./20070915_lid2007_057211_e_ld_p31.laz, -80.8011011, -80.7854944, 28.5837447, 28.5975179, -1.79, 22.20
./20070915_lid2007_057210_e_ld_p31.laz, -80.8166808, -80.8010789, 28.5837678, 28.5975413, -1.90, 65.02
./20070915_lid2007_057816_e_ld_p31.laz, -80.7232767, -80.7076637, 28.5560957, 28.5698793, -1.23, 17.43
./20070915_lid2007_056022_e_ld_p31.laz, -80.6295362, -80.6138995, 28.6383710, 28.6521653, -4.67, 19.66
./20070915_lid2007_055721_e_ld_p31.laz, -80.6450770, -80.6294401, 28.6521656, 28.6659581, -5.05, 25.95
./20070915_lid2007_056913_e_ld_p31.laz, -80.7699124, -80.7542996, 28.5974431, 28.6112218, -0.98, 7.05
./20070915_lid2007_056021_e_ld_p31.laz, -80.6451231, -80.6294885, 28.6384143, 28.6522064, -8.44, 300.61
./20070915_lid2007_055402_e_ld_p31.laz, -80.9412711, -80.9256699, 28.6664034, 28.6801624, 2.03, 44.62
./20070915_lid2007_056323_e_ld_p31.laz, -80.6139988, -80.5983621, 28.6245744, 28.6383702, -1.23, 12.75
./20070915_lid2007_057209_e_ld_p31.laz, -80.8322603, -80.8166576, 28.5837900, 28.5975614, -5.80, 122.73
./20070915_lid2007_055700_e_ld_p31.laz, -80.9724580, -80.9568630, 28.6526663, 28.6664208, 0.75, 30.58
./20070915_lid2007_056912_e_ld_p31.laz, -80.7854938, -80.7698831, 28.5974705, 28.6112473, -0.97, 76.95
./20070915_lid2007_055720_e_ld_p31.laz, -80.6606661, -80.6450314, 28.6522073, 28.6659982, -6.00, 34.78
./20070915_lid2007_056322_e_ld_p31.laz, -80.6295844, -80.6139494, 28.6246193, 28.6384139, -6.32, 294.01
./20070915_lid2007_056621_e_ld_p31.laz, -80.6452160, -80.6295852, 28.6109115, 28.6247039, -1.35, 23.28
./20070915_lid2007_056910_e_ld_p31.laz, -80.8166570, -80.8010530, 28.5975206, 28.6112930, -4.53, 69.62
./20070915_lid2007_055401_e_ld_p31.laz, -80.9568628, -80.9412635, 28.6664110, 28.6801682, 2.03, 82.21
./20070915_lid2007_054815_e_ld_p31.laz, -80.7385113, -80.7228800, 28.6936435, 28.7074253, -1.23, 41.59
./20070915_lid2007_055719_e_ld_p31.laz, -80.6762555, -80.6606230, 28.6522477, 28.6660364, -4.48, 27.72
./20070915_lid2007_055421_e_ld_p31.laz, -80.6450304, -80.6293916, 28.6659170, 28.6797096, -4.84, 221.52
./20070915_lid2007_056020_e_ld_p31.laz, -80.6607109, -80.6450781, 28.6384559, 28.6522467, -8.90, 51.56
./20070915_lid2007_056321_e_ld_p31.laz, -80.6451699, -80.6295368, 28.6246629, 28.6384553, -3.99, 69.03
./20070915_lid2007_056909_e_ld_p31.laz, -80.8322384, -80.8166334, 28.5975416, 28.6113131, -1.96, 73.61
./20070915_lid2007_056620_e_ld_p31.laz, -80.6607988, -80.6451702, 28.6109534, 28.6247440, -1.57, 26.70
./20070915_lid2007_054814_e_ld_p31.laz, -80.7541067, -80.7384776, 28.6936745, 28.7074541, -1.35, 16.13
./20070915_lid2007_055718_e_ld_p31.laz, -80.6918454, -80.6762143, 28.6522854, 28.6660727, -1.42, 35.45
./20070915_lid2007_055420_e_ld_p31.laz, -80.6606219, -80.6449853, 28.6659589, 28.6797495, -10.12, 146.12
./20070915_lid2007_056019_e_ld_p31.laz, -80.6762981, -80.6606670, 28.6384960, 28.6522848, -3.79, 46.43
./20070915_lid2007_055400_e_ld_p31.laz, -80.9724545, -80.9568574, 28.6664168, 28.6801724, 1.07, 63.83
./20070915_lid2007_056619_e_ld_p31.laz, -80.6763826, -80.6607558, 28.6109929, 28.6247820, -4.57, 19.48
./20070915_lid2007_056908_e_ld_p31.laz, -80.8478199, -80.8322170, 28.5975619, 28.6113316, 0.88, 34.98
./20070915_lid2007_054813_e_ld_p31.laz, -80.7697021, -80.7540756, 28.6937036, 28.7074821, -1.24, 50.12
./20070915_lid2007_055717_e_ld_p31.laz, -80.7074344, -80.6918055, 28.6523218, 28.6661075, -1.02, 24.66
./20070915_lid2007_056320_e_ld_p31.laz, -80.6607550, -80.6451240, 28.6247045, 28.6384953, -1.60, 157.08
./20070915_lid2007_055120_e_ld_p31.laz, -80.6605778, -80.6449388, 28.6797099, 28.6935009, -5.16, 191.84
./20070915_lid2007_055419_e_ld_p31.laz, -80.6762136, -80.6605783, 28.6659988, 28.6797875, -1.29, 26.74
./20070915_lid2007_056018_e_ld_p31.laz, -80.6918853, -80.6762564, 28.6385342, 28.6523213, -0.63, 20.50
./20070915_lid2007_056618_e_ld_p31.laz, -80.6919657, -80.6763410, 28.6110310, 28.6248184, -0.86, 40.57
./20070915_lid2007_054809_e_ld_p31.laz, -80.8320853, -80.8164661, 28.6938027, 28.7075739, -0.90, 20.22
./20070915_lid2007_055418_e_ld_p31.laz, -80.6918052, -80.6761721, 28.6660371, 28.6798237, -5.48, 65.49
./20070915_lid2007_056319_e_ld_p31.laz, -80.6763403, -80.6607112, 28.6247446, 28.6385337, -0.42, 22.79
./20070915_lid2007_054808_e_ld_p31.laz, -80.8476809, -80.8320637, 28.6938228, 28.7075924, -0.63, 55.07
./20070915_lid2007_055716_e_ld_p31.laz, -80.7230243, -80.7073971, 28.6523563, 28.6661401, -0.79, 20.13
./20070915_lid2007_055119_e_ld_p31.laz, -80.6761713, -80.6605340, 28.6797501, 28.6935391, -1.43, 14.03
./20070915_lid2007_056017_e_ld_p31.laz, -80.7074730, -80.6918460, 28.6385705, 28.6523559, -0.50, 30.05
./20070915_lid2007_055417_e_ld_p31.laz, -80.7073965, -80.6917654, 28.6660735, 28.6798590, -4.54, 15.07
./20070915_lid2007_056617_e_ld_p31.laz, -80.7075487, -80.6919261, 28.6110674, 28.6248528, -1.24, 50.10
./20070915_lid2007_055117_e_ld_p31.laz, -80.7073584, -80.6917251, 28.6798247, 28.6936100, -3.59, 260.31
./20070915_lid2007_054215_e_ld_p31.laz, -80.7384428, -80.7228079, 28.7211462, 28.7349268, -2.21, 27.24
./20070915_lid2007_054807_e_ld_p31.laz, -80.8632767, -80.8476612, 28.6938414, 28.7076091, -5.55, 38.59
./20070915_lid2007_056318_e_ld_p31.laz, -80.6919257, -80.6762988, 28.6247826, 28.6385699, -0.57, 20.22
./20070915_lid2007_055715_e_ld_p31.laz, -80.7386137, -80.7229884, 28.6523890, 28.6661711, -0.97, 141.43
./20070915_lid2007_054214_e_ld_p31.laz, -80.7540423, -80.7384204, 28.7211770, 28.7349575, -1.70, 46.58
./20070915_lid2007_056016_e_ld_p31.laz, -80.7230602, -80.7074353, 28.6386051, 28.6523887, -0.72, 22.55
./20070915_lid2007_055416_e_ld_p31.laz, -80.7229880, -80.7073590, 28.6661076, 28.6798917, -0.76, 21.99
./20070915_lid2007_056616_e_ld_p31.laz, -80.7231326, -80.7075115, 28.6111020, 28.6248857, -1.20, 71.38
./20070915_lid2007_055116_e_ld_p31.laz, -80.7229517, -80.7073212, 28.6798592, 28.6936428, -1.10, 33.76
./20070915_lid2007_054213_e_ld_p31.laz, -80.7696422, -80.7540112, 28.7212065, 28.7349848, -3.59, 26.50
./20070915_lid2007_056317_e_ld_p31.laz, -80.7075112, -80.6918859, 28.6248188, 28.6386046, -1.57, 25.54
./20070915_lid2007_055415_e_ld_p31.laz, -80.7385796, -80.7229526, 28.6661405, 28.6799225, -1.22, 121.55
./20070915_lid2007_055714_e_ld_p31.laz, -80.7542033, -80.7385800, 28.6524200, 28.6662001, -0.97, 23.85
./20070915_lid2007_054806_e_ld_p31.laz, -80.8788724, -80.8632592, 28.6938578, 28.7076241, 2.57, 56.09
./20070915_lid2007_056015_e_ld_p31.laz, -80.7386476, -80.7230246, 28.6386376, 28.6524197, -1.45, 22.23
./20070915_lid2007_055115_e_ld_p31.laz, -80.7385456, -80.7229162, 28.6798920, 28.6936739, -1.20, 21.75
./20070915_lid2007_054208_e_ld_p31.laz, -80.8476409, -80.8320197, 28.7213258, 28.7350954, -0.92, 23.51
./20070915_lid2007_056615_e_ld_p31.laz, -80.7387158, -80.7230969, 28.6111346, 28.6249166, -1.02, 81.03
./20070915_lid2007_056316_e_ld_p31.laz, -80.7230964, -80.7074736, 28.6248535, 28.6386374, -1.49, 26.04
./20070915_lid2007_055414_e_ld_p31.laz, -80.7541710, -80.7385459, 28.6661717, 28.6799514, -0.78, 19.09
./20070915_lid2007_054207_e_ld_p31.laz, -80.8632409, -80.8476215, 28.7213442, 28.7351119, -0.61, 32.84
./20070915_lid2007_055114_e_ld_p31.laz, -80.7541387, -80.7385118, 28.6799230, 28.6937033, -1.71, 26.01
./20070915_lid2007_055713_e_ld_p31.laz, -80.7697925, -80.7541719, 28.6524492, 28.6662276, -1.02, 25.10
./20070915_lid2007_056614_e_ld_p31.laz, -80.7542990, -80.7386822, 28.6111656, 28.6249459, -0.95, 154.02
./20070915_lid2007_054805_e_ld_p31.laz, -80.8944683, -80.8788569, 28.6938727, 28.7076371, 3.04, 38.66
./20070915_lid2007_056014_e_ld_p31.laz, -80.7542352, -80.7386141, 28.6386687, 28.6524487, -0.93, 28.41
./20070915_lid2007_056315_e_ld_p31.laz, -80.7386817, -80.7230610, 28.6248860, 28.6386684, -1.37, 22.42
./20070915_lid2007_054206_e_ld_p31.laz, -80.8788408, -80.8632234, 28.7213608, 28.7351268, 3.82, 41.05
./20070915_lid2007_055413_e_ld_p31.laz, -80.7697626, -80.7541395, 28.6662010, 28.6799791, -1.15, 22.52
./20070915_lid2007_055113_e_ld_p31.laz, -80.7697323, -80.7541074, 28.6799522, 28.6937302, -1.13, 24.05
./20070915_lid2007_055712_e_ld_p31.laz, -80.7853822, -80.7697630, 28.6524766, 28.6662532, -0.99, 12.42
./20070915_lid2007_056613_e_ld_p31.laz, -80.7698827, -80.7542675, 28.6111946, 28.6249730, -0.84, 193.99
./20070915_lid2007_054519_e_ld_p31.laz, -80.6760866, -80.6604453, 28.7072525, 28.7210414, -7.33, 35.28
./20070915_lid2007_056013_e_ld_p31.laz, -80.7698223, -80.7542036, 28.6386978, 28.6524763, -0.96, 22.13
./20070915_lid2007_055710_e_ld_p31.laz, -80.8165614, -80.8009465, 28.6525261, 28.6662991, -1.51, 116.53
./20070915_lid2007_055112_e_ld_p31.laz, -80.7853262, -80.7697027, 28.6799796, 28.6937565, -1.31, 9.52
./20070915_lid2007_055412_e_ld_p31.laz, -80.7853542, -80.7697328, 28.6662280, 28.6800048, -1.18, 11.29
./20070915_lid2007_055709_e_ld_p31.laz, -80.8321509, -80.8165378, 28.6525499, 28.6663195, -2.51, 27.66
./20070915_lid2007_056314_e_ld_p31.laz, -80.7542673, -80.7386486, 28.6249172, 28.6386976, -0.86, 20.76
./20070915_lid2007_054518_e_ld_p31.laz, -80.6916842, -80.6760452, 28.7072909, 28.7210778, -4.28, 16.04
./20070915_lid2007_055111_e_ld_p31.laz, -80.8009199, -80.7852988, 28.6800052, 28.6937803, -1.07, 7.34
./20070915_lid2007_056612_e_ld_p31.laz, -80.7854662, -80.7698531, 28.6112222, 28.6249988, -1.05, 11.14
./20070915_lid2007_054205_e_ld_p31.laz, -80.8944402, -80.8788253, 28.7213757, 28.7351401, -4.40, 39.37
./20070915_lid2007_055411_e_ld_p31.laz, -80.8009456, -80.7853266, 28.6662539, 28.6800286, -1.12, 98.65
