Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP220815.copc.laz, -75.9744539, -75.9555000, 44.0825241, 44.0961843, -30.17, 206.21
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP220890.copc.laz, -75.9755636, -75.9565888, 44.1500395, 44.1636999, 45.14, 235.74
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP740125.copc.laz, -76.5574366, -76.5388463, 43.4548057, 43.4668953, 55.16, 128.57
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ310010.copc.laz, -75.8645925, -75.8456058, 44.2589702, 44.2726132, 23.27, 227.06
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN200855.copc.laz, -77.2160444, -77.1973054, 43.2065033, 43.2146826, 131.55, 204.32
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP040830.copc.laz, -76.1995565, -76.1805499, 44.0938883, 44.1075846, 2.47, 196.96
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP100875.copc.laz, -76.1253674, -76.1063637, 44.1351578, 44.1488421, 16.27, 221.18
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP205770.copc.laz, -75.9925118, -75.9735694, 44.0418536, 44.0555165, 33.72, 233.73
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP160515.copc.laz, -76.0446567, -76.0257744, 43.8117975, 43.8254696, 141.37, 254.95
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP920905.copc.laz, -76.3436564, -76.3319412, 44.1598188, 44.1734417, 74.28, 129.60
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP325410.copc.laz, -75.8381588, -75.8193518, 43.7189576, 43.7325970, 408.47, 575.44
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP205530.copc.laz, -75.9889241, -75.9700499, 43.8257990, 43.8394620, 150.90, 313.47
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TUP950545.copc.laz, -76.3063496, -76.2874038, 43.8361188, 43.8498316, 55.18, 255.73
./wayne_cay_osw_jeff_stlaw/20141108_NY_GreatLakes_Phase2_L3_2014_18TVP055260.copc.laz, -76.1707360, -76.1518995, 43.5809764, 43.5946684, 66.74, 156.19
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN215855.copc.laz, -77.1975908, -77.1788630, 43.2066805, 43.2150352, 102.58, 240.83
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP415995.copc.laz, -75.7328676, -75.7139147, 44.2463868, 44.2600083, 34.09, 250.57
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP145350.copc.laz, -76.0606813, -76.0418432, 43.6630868, 43.6767607, 173.02, 306.81
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ595445.copc.laz, -75.5109017, -75.4919047, 44.6527199, 44.6663051, -4.66, 200.69
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP115590.copc.laz, -76.1018519, -76.0829374, 43.8787887, 43.8924696, 105.91, 227.06
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP220650.copc.laz, -75.9720235, -75.9531189, 43.9339877, 43.9476482, 39.77, 203.89
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP920860.copc.laz, -76.3500743, -76.3310294, 44.1192190, 44.1329392, -10.99, 181.78
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP040725.copc.laz, -76.1976477, -76.1786744, 43.9994252, 44.0130691, 58.46, 114.90
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP250605.copc.laz, -75.9340090, -75.9151250, 43.8937886, 43.9074426, 197.64, 380.06
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP070725.copc.laz, -76.1602301, -76.1412633, 43.9997588, 44.0134486, 59.43, 165.63
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP205485.copc.laz, -75.9882553, -75.9693948, 43.7852876, 43.7989509, 214.70, 369.65
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP280470.copc.laz, -75.8948342, -75.8759979, 43.7725521, 43.7861994, 348.48, 461.71
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP295920.copc.laz, -75.8821745, -75.8632103, 44.1778076, 44.1914537, 18.05, 224.99
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP890605.copc.laz, -76.3822246, -76.3632455, 43.8892481, 43.9029722, 70.94, 153.74
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP520710.copc.laz, -75.5987374, -75.5798968, 43.9905734, 44.0041739, 219.18, 335.29
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN590915.copc.laz, -76.7376826, -76.7188260, 43.2631225, 43.2769018, 81.86, 181.09
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP340650.copc.laz, -75.8224981, -75.8036254, 43.9351614, 43.9487978, 288.11, 382.72
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP175965.copc.laz, -76.0330172, -76.0140070, 44.2170581, 44.2307283, 17.60, 197.89
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ490400.copc.laz, -75.6364856, -75.6238512, 44.6115779, 44.6206482, 74.32, 170.24
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP100845.copc.laz, -76.1248546, -76.1058605, 44.1081533, 44.1218374, 10.32, 211.49
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TUP965575.copc.laz, -76.2882728, -76.2693215, 43.8633343, 43.8770449, 66.49, 198.23
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN485840.copc.laz, -76.8649589, -76.8460972, 43.1935853, 43.2073839, 100.48, 174.61
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP935665.copc.laz, -76.3274025, -76.3084192, 43.9439186, 43.9576349, 74.46, 170.84
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP250875.copc.laz, -75.9378339, -75.9188716, 44.1368504, 44.1505048, 12.59, 207.23
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP070440.copc.laz, -76.1552609, -76.1363769, 43.7432050, 43.7568945, 66.94, 214.92
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ595505.copc.laz, -75.5112596, -75.4923237, 44.7067344, 44.7203172, -0.85, 178.29
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP905650.copc.laz, -76.3644764, -76.3454887, 43.9299771, 43.9436986, 70.20, 132.85
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP950170.copc.laz, -76.2990439, -76.2802068, 43.4985543, 43.5122653, 67.81, 125.39
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP100650.copc.laz, -76.1215389, -76.1026015, 43.9326184, 43.9463019, 7.95, 170.12
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ775595.copc.laz, -75.2844992, -75.2657283, 44.7885433, 44.8020910, -7.41, 199.73
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ250040.copc.laz, -75.9401950, -75.9211841, 44.2853830, 44.2990378, -1.33, 195.05
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP995905.copc.laz, -76.2571997, -76.2381639, 44.1607928, 44.1744983, -8.49, 188.24
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP010455.copc.laz, -76.2238435, -76.2111498, 43.7559980, 43.7696320, 70.56, 162.00
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP785110.copc.laz, -76.5017770, -76.4829141, 43.4420468, 43.4557900, 71.48, 176.11
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP220530.copc.laz, -75.9702675, -75.9513977, 43.8259587, 43.8396189, 202.14, 364.61
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP130680.copc.laz, -76.0846528, -76.0657144, 43.9599852, 43.9736612, -19.20, 170.56
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP055560.copc.laz, -76.1760086, -76.1570853, 43.8510386, 43.8647315, 65.59, 223.94
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP950890.copc.laz, -76.3131821, -76.2941344, 44.1466605, 44.1603726, -4.27, 176.87
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ340070.copc.laz, -75.8277633, -75.8087680, 44.3132615, 44.3268984, -4.52, 193.52
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ235025.copc.laz, -75.9587767, -75.9397658, 44.2717236, 44.2853819, -18.66, 213.84
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP130845.copc.laz, -76.0873662, -76.0683796, 44.1085153, 44.1221942, 38.62, 208.94
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TVP025860.copc.laz, -76.2188500, -76.1998308, 44.1206936, 44.1343934, -7.43, 190.95
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP400830.copc.laz, -75.7497725, -75.7308639, 44.0977237, 44.1113485, 60.74, 266.64
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP980845.copc.laz, -76.2748014, -76.2557733, 44.1065787, 44.1202870, -15.11, 194.00
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP310950.copc.laz, -75.8638011, -75.8448328, 44.2049576, 44.2186008, 16.62, 234.65
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP085725.copc.laz, -76.1415202, -76.1225577, 43.9999471, 44.0136344, -10.50, 155.51
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVP445650.copc.laz, -75.6916561, -75.6728123, 43.9360277, 43.9496433, 303.08, 424.30
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ190040.copc.laz, -76.0153995, -75.9963715, 44.2847402, 44.2984061, -11.04, 181.03
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVP445620.copc.laz, -75.6913430, -75.6726263, 43.9106205, 43.9226341, 351.16, 399.92
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP860200.copc.laz, -76.4108090, -76.3921196, 43.5242416, 43.5334679, 66.38, 118.06
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TVP025335.copc.laz, -76.2091738, -76.1903812, 43.6481727, 43.6618034, 66.26, 111.76
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TUP995695.copc.laz, -76.2532079, -76.2342313, 43.9717666, 43.9854720, 66.75, 179.47
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN440930.copc.laz, -76.9228700, -76.9039723, 43.2736662, 43.2874740, 67.42, 153.34
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP130860.copc.laz, -76.0876137, -76.0686244, 44.1220183, 44.1356965, -1.52, 201.64
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP205545.copc.laz, -75.9891472, -75.9702688, 43.8393026, 43.8529655, 194.41, 315.88
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ790625.copc.laz, -75.2656563, -75.2470509, 44.8155951, 44.8291332, -4.13, 206.05
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN185885.copc.laz, -77.2354852, -77.2165351, 43.2274649, 43.2413201, 112.85, 224.20
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP070920.copc.laz, -76.1636682, -76.1446437, 44.1752881, 44.1889796, -8.29, 201.06
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP595785.copc.laz, -75.5057623, -75.4869484, 44.0585487, 44.0721339, 230.18, 336.92
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP145815.copc.laz, -76.0681359, -76.0491631, 44.0816865, 44.0953626, 14.97, 213.21
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVP370425.copc.laz, -75.7824630, -75.7760798, 43.7328582, 43.7464045, 507.98, 599.90
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP965905.copc.laz, -76.2947223, -76.2756780, 44.1603752, 44.1740843, -17.69, 189.43
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP235890.copc.laz, -75.9568057, -75.9378353, 44.1501978, 44.1638555, 22.96, 233.29
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP100785.copc.laz, -76.1238314, -76.1048542, 44.0541429, 44.0678272, -6.86, 190.79
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN335870.copc.laz, -77.0504028, -77.0314946, 43.2174253, 43.2312517, 107.21, 223.78
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVQ475040.copc.laz, -75.6581591, -75.6392101, 44.2873549, 44.3009648, 56.35, 259.92
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP920590.copc.laz, -76.3445738, -76.3256059, 43.8761925, 43.8899108, 74.50, 206.55
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP340860.copc.laz, -75.8251182, -75.8061847, 44.1242147, 44.1378515, 37.93, 245.50
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ565460.copc.laz, -75.5488662, -75.5298240, 44.6660477, 44.6796389, -7.77, 185.19
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN500915.copc.laz, -76.8485428, -76.8296648, 43.2613844, 43.2751808, 73.37, 189.44
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN500930.copc.laz, -76.8489517, -76.8300696, 43.2748846, 43.2886813, 67.25, 162.70
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP965875.copc.laz, -76.2941325, -76.2750927, 44.1333711, 44.1470826, 7.56, 196.05
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP860605.copc.laz, -76.4195711, -76.4005860, 43.8887915, 43.9025207, 70.97, 177.49
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP415635.copc.laz, -75.7288752, -75.7100274, 43.9222911, 43.9359127, 325.98, 425.15
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP055680.copc.laz, -76.1781366, -76.1591812, 43.9590603, 43.9727529, 65.43, 141.18
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP130920.copc.laz, -76.0886074, -76.0695984, 44.1760279, 44.1897068, 21.97, 223.22
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP070515.copc.laz, -76.1565618, -76.1376563, 43.8107206, 43.8244098, 106.37, 234.41
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP295425.copc.laz, -75.8756031, -75.8567833, 43.7321832, 43.7458280, 385.00, 515.07
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ355250.copc.laz, -75.8110771, -75.7921450, 44.4754329, 44.4890655, 1.53, 177.33
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP190680.copc.laz, -76.0098609, -75.9909393, 43.9606703, 43.9743361, 109.24, 244.53
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP265830.copc.laz, -75.9184515, -75.8995060, 44.0964933, 44.1101403, 5.90, 211.94
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TVP025170.copc.laz, -76.2062765, -76.1874586, 43.4995702, 43.5132669, 63.11, 167.72
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP115620.copc.laz, -76.1023509, -76.0834262, 43.9057947, 43.9194750, -6.65, 196.87
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP355995.copc.laz, -75.8080266, -75.7890572, 44.2458798, 44.2595135, 14.52, 233.11
./wayne_cay_osw_jeff_stlaw/20141108_NY_GreatLakes_Phase2_L3_2014_18TVP115350.copc.laz, -76.0978913, -76.0790922, 43.6627355, 43.6764152, 118.78, 209.99
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUN605960.copc.laz, -76.7203470, -76.7014805, 43.3039040, 43.3176807, 50.50, 201.50
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN290900.copc.laz, -77.1067129, -77.0877847, 43.2434148, 43.2572509, 49.69, 210.41
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN410915.copc.laz, -76.9593947, -76.9404935, 43.2595399, 43.2733532, 45.31, 173.85
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP310395.copc.laz, -75.8565901, -75.8377840, 43.7053155, 43.7189572, 446.76, 565.12
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP220575.copc.laz, -75.9709255, -75.9520418, 43.8664701, 43.8801299, 209.39, 314.42
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TVP025155.copc.laz, -76.2060079, -76.1873044, 43.4860674, 43.4997633, 94.30, 151.31
./wayne_cay_osw_jeff_stlaw/20141106_NY_GreatLakes_Phase2_L3_2014_18TUN665975.copc.laz, -76.6467489, -76.6280136, 43.3184936, 43.3322588, 73.99, 178.41
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP860650.copc.laz, -76.4205338, -76.4015346, 43.9292943, 43.9430253, 70.62, 119.96
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP695080.copc.laz, -76.6122605, -76.5933827, 43.4135299, 43.4272901, 30.29, 181.23
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP280800.copc.laz, -75.8993001, -75.8803682, 44.0696350, 44.0832839, -39.78, 243.86
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP935170.copc.laz, -76.3175975, -76.2987554, 43.4983417, 43.5120562, 60.66, 153.18
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP920800.copc.laz, -76.3488483, -76.3298178, 44.0652141, 44.0789334, -9.75, 177.57
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVQ490010.copc.laz, -75.6390623, -75.6201269, 44.2604539, 44.2740608, 56.53, 249.07
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP595755.copc.laz, -75.5055329, -75.4879473, 44.0315393, 44.0451181, 247.23, 353.32
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN290930.copc.laz, -77.1076445, -77.0887077, 43.2704109, 43.2842467, 74.41, 154.29
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP935575.copc.laz, -76.3256049, -76.3066457, 43.8629079, 43.8766237, 68.44, 186.48
./wayne_cay_osw_jeff_stlaw/20141108_NY_GreatLakes_Phase2_L3_2014_18TVP100335.copc.laz, -76.1162455, -76.0974001, 43.6490516, 43.6627348, 98.50, 170.07
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP965785.copc.laz, -76.2923667, -76.2733530, 44.0523612, 44.0660720, -11.76, 185.68
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP325395.copc.laz, -75.8379709, -75.8191676, 43.7054535, 43.7190921, 461.74, 528.17
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP205860.copc.laz, -75.9938688, -75.9748981, 44.1228716, 44.1365353, 38.83, 234.16
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP235755.copc.laz, -75.9548479, -75.9359160, 44.0286693, 44.0423267, 31.94, 222.17
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TVQ070025.copc.laz, -76.1655307, -76.1464768, 44.2698018, 44.2834934, -10.55, 174.68
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVQ370055.copc.laz, -75.7899603, -75.7709775, 44.3000246, 44.3136549, -5.94, 206.02
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP565755.copc.laz, -75.5429780, -75.5241367, 44.0313681, 44.0449588, 150.72, 364.02
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP250950.copc.laz, -75.9389046, -75.9199203, 44.2043658, 44.2180201, 31.68, 221.28
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ370205.copc.laz, -75.7917783, -75.7727912, 44.4350566, 44.4486863, -10.17, 187.16
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP145545.copc.laz, -76.0637875, -76.0448927, 43.8386325, 43.8523070, 161.21, 268.70
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ505385.copc.laz, -75.6238493, -75.6048073, 44.5981439, 44.6117478, -14.47, 269.28
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP115515.copc.laz, -76.1006102, -76.0817165, 43.8112727, 43.8249536, 81.90, 258.48
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP385935.copc.laz, -75.7697428, -75.7507994, 44.1921254, 44.2057530, 35.62, 236.22
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP250485.copc.laz, -75.9323239, -75.9134751, 43.7857576, 43.7994115, 316.83, 430.14
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP235935.copc.laz, -75.9574618, -75.9384780, 44.1907069, 44.2043645, 20.85, 219.93
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ535415.copc.laz, -75.5863147, -75.5672715, 44.6253500, 44.6389483, -18.16, 206.09
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP935710.copc.laz, -76.3283049, -76.3093082, 43.9844240, 43.9981402, 74.46, 111.56
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP085755.copc.laz, -76.1420382, -76.1230664, 44.0269521, 44.0406388, 4.17, 158.61
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVQ535010.copc.laz, -75.5826780, -75.5637545, 44.2607554, 44.2743528, 81.01, 261.18
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP565740.copc.laz, -75.5428548, -75.5240182, 44.0178633, 44.0314546, 236.29, 350.20
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN350870.copc.laz, -77.0319407, -77.0130378, 43.2177549, 43.2315783, 100.71, 192.16
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP755110.copc.laz, -76.5388451, -76.5199736, 43.4415545, 43.4553031, 18.66, 158.84
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVQ475055.copc.laz, -75.6583102, -75.6393563, 44.3008584, 44.3144685, 23.03, 274.96
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP190575.copc.laz, -76.0082627, -75.9893715, 43.8661469, 43.8798126, 140.81, 298.89
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN215885.copc.laz, -77.1985612, -77.1796190, 43.2281805, 43.2420304, 35.73, 232.42
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP980830.copc.laz, -76.2745105, -76.2554879, 44.0930768, 44.1067847, -17.26, 187.84
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP175935.copc.laz, -76.0325450, -76.0135437, 44.1900533, 44.2037228, 37.04, 235.32
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP295470.copc.laz, -75.8761937, -75.8573618, 43.7726958, 43.7863410, 370.07, 464.79
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN155885.copc.laz, -77.2724063, -77.2534495, 43.2267378, 43.2405982, 70.52, 218.87
