Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080113_LID2007_130723_e_ld_p31.laz, -80.6254371, -80.6102720, 25.2134048, 25.2272006, -1.11, 515.02
./20080113_LID2007_132220_e_ld_p31.laz, -80.6709911, -80.6558400, 25.1447282, 25.1585181, -1.31, 405.48
./20080113_LID2007_130435_e_ld_p31.laz, -80.4438952, -80.4287095, 25.2265736, 25.2403856, -0.94, 252.96
./20080113_LID2007_131613_e_ld_p31.laz, -80.7767476, -80.7616031, 25.1724510, 25.1862324, -1.26, 389.67
./20080113_LID2007_131027_e_ld_p31.laz, -80.5649930, -80.5498241, 25.1994747, 25.2132772, -1.11, 12.12
./20080113_LID2007_130416_e_ld_p31.laz, -80.7312716, -80.7161150, 25.2274036, 25.2411897, -1.23, 440.45
./20080113_LID2007_132219_e_ld_p31.laz, -80.6861072, -80.6709565, 25.1447637, 25.1585507, -1.22, 466.55
./20080113_LID2007_131317_e_ld_p31.laz, -80.7162408, -80.7010889, 25.1860995, 25.1998869, -1.21, 428.88
./20080113_LID2007_130722_e_ld_p31.laz, -80.6405590, -80.6253963, 25.2134443, 25.2272383, -0.96, 523.51
./20080114_LID2007_119338_e_ld_p31.laz, -80.3959846, -80.3807260, 25.7353996, 25.7492193, -11.09, 36.57
./20080113_LID2007_131026_e_ld_p31.laz, -80.5801137, -80.5649444, 25.1995202, 25.2133210, -1.25, 408.80
./20080113_LID2007_130434_e_ld_p31.laz, -80.4590202, -80.4438351, 25.2266302, 25.2404428, -1.13, 48.37
./20080113_LID2007_132218_e_ld_p31.laz, -80.7012201, -80.6860730, 25.1447937, 25.1585824, -1.50, 167.38
./20080113_LID2007_131912_e_ld_p31.laz, -80.7918891, -80.7767485, 25.1587160, 25.1724959, -1.50, 210.74
./20080113_LID2007_131011_e_ld_p31.laz, -80.8069416, -80.7917969, 25.2000131, 25.2137915, -1.30, 389.19
./20080113_LID2007_130433_e_ld_p31.laz, -80.4741451, -80.4589611, 25.2266870, 25.2404979, -1.06, 155.49
./20080113_LID2007_132217_e_ld_p31.laz, -80.7163371, -80.7011895, 25.1448267, 25.1586119, -1.48, 166.83
./20080113_LID2007_130721_e_ld_p31.laz, -80.6556843, -80.6405209, 25.2134811, 25.2272746, -1.34, 373.30
./20080113_LID2007_131025_e_ld_p31.laz, -80.5952354, -80.5800680, 25.1995650, 25.2133625, -1.32, 88.74
./20080113_LID2007_130415_e_ld_p31.laz, -80.7463970, -80.7312418, 25.2274321, 25.2412159, -1.29, 420.37
./20080113_LID2007_131612_e_ld_p31.laz, -80.7918662, -80.7767236, 25.1724745, 25.1862544, -1.21, 407.95
./20080113_LID2007_131316_e_ld_p31.laz, -80.7313618, -80.7162108, 25.1861291, 25.1999150, -1.35, 344.22
./20080113_LID2007_130432_e_ld_p31.laz, -80.4892704, -80.4740883, 25.2267415, 25.2405505, -1.42, 10.23
./20080113_LID2007_131911_e_ld_p31.laz, -80.8070064, -80.7918668, 25.1587384, 25.1725165, -1.50, 144.92
./20080113_LID2007_132216_e_ld_p31.laz, -80.7314525, -80.7163061, 25.1448546, 25.1586402, -1.36, 357.92
./20080113_LID2007_131010_e_ld_p31.laz, -80.8220637, -80.8069205, 25.2000337, 25.2138103, -1.36, 430.48
./20080113_LID2007_130132_e_ld_p31.laz, -80.4892125, -80.4740285, 25.2404989, 25.2543086, -1.30, 201.54
./20080113_LID2007_131024_e_ld_p31.laz, -80.6103574, -80.5951912, 25.1996062, 25.2134035, -0.98, 139.81
./20080113_LID2007_130720_e_ld_p31.laz, -80.6708075, -80.6556459, 25.2135170, 25.2273089, -1.37, 311.58
./20080113_LID2007_130431_e_ld_p31.laz, -80.5043952, -80.4892145, 25.2267938, 25.2406025, -0.97, 246.34
./20080113_LID2007_130414_e_ld_p31.laz, -80.7615222, -80.7463691, 25.2274587, 25.2412416, -1.34, 439.20
./20080113_LID2007_132215_e_ld_p31.laz, -80.7465667, -80.7314234, 25.1448828, 25.1586662, -1.50, 418.97
./20080113_LID2007_131910_e_ld_p31.laz, -80.8221233, -80.8069853, 25.1587588, 25.1725356, -1.50, 224.48
./20080113_LID2007_131315_e_ld_p31.laz, -80.7464824, -80.7313327, 25.1861573, 25.1999419, -1.44, 123.27
./20080113_LID2007_130131_e_ld_p31.laz, -80.5043391, -80.4891563, 25.2405521, 25.2543600, -1.01, 164.13
./20080113_LID2007_131009_e_ld_p31.laz, -80.8371857, -80.8220442, 25.2000527, 25.2138278, -1.37, 425.90
./20080113_LID2007_130430_e_ld_p31.laz, -80.5195202, -80.5043407, 25.2268456, 25.2406525, -301.51, 524.44
./20080113_LID2007_131023_e_ld_p31.laz, -80.6254793, -80.6103144, 25.1996470, 25.2134422, -1.30, 37.24
./20080113_LID2007_131611_e_ld_p31.laz, -80.8069851, -80.7918436, 25.1724964, 25.1862748, -1.43, 394.64
./20080113_LID2007_130719_e_ld_p31.laz, -80.6859311, -80.6707710, 25.2135516, 25.2273418, -1.29, 423.51
./20080113_LID2007_130413_e_ld_p31.laz, -80.7766472, -80.7614959, 25.2274838, 25.2412651, -1.30, 239.44
./20080113_LID2007_130130_e_ld_p31.laz, -80.5194658, -80.5042849, 25.2406031, 25.2544104, -1.21, 210.60
./20080113_LID2007_131909_e_ld_p31.laz, -80.8372405, -80.8221042, 25.1587776, 25.1725530, -1.50, 78.58
./20080113_LID2007_130111_e_ld_p31.laz, -80.8068763, -80.7917264, 25.2412877, 25.2550661, -1.47, 377.80
./20080113_LID2007_130429_e_ld_p31.laz, -80.5346433, -80.5194670, 25.2268953, 25.2407009, -1.42, 161.06
./20080113_LID2007_131314_e_ld_p31.laz, -80.7616024, -80.7464543, 25.1861841, 25.1999671, -1.26, 177.96
./20080113_LID2007_131022_e_ld_p31.laz, -80.6406007, -80.6254377, 25.1996855, 25.2134807, -1.42, 423.98
./20080113_LID2007_131008_e_ld_p31.laz, -80.8523077, -80.8371676, 25.2000699, 25.2138438, -1.12, 449.06
./20080113_LID2007_130129_e_ld_p31.laz, -80.5345912, -80.5194136, 25.2406547, 25.2544572, -1.12, 9.06
./20080113_LID2007_130128_e_ld_p31.laz, -80.5497187, -80.5345431, 25.2407022, 25.2545036, -1.52, 218.21
./20080113_LID2007_130718_e_ld_p31.laz, -80.7010545, -80.6858964, 25.2135844, 25.2273731, -1.19, 386.38
./20080113_LID2007_130428_e_ld_p31.laz, -80.5497685, -80.5345939, 25.2269436, 25.2407479, -1.18, 219.78
./20080113_LID2007_130412_e_ld_p31.laz, -80.7917727, -80.7766227, 25.2275074, 25.2412874, -1.30, 185.37
./20080113_LID2007_131610_e_ld_p31.laz, -80.8221033, -80.8069648, 25.1725171, 25.1862937, -1.18, 212.73
./20080113_LID2007_131906_e_ld_p31.laz, -80.8825913, -80.8674599, 25.1588250, 25.1725958, -1.50, 36.23
./20080113_LID2007_130110_e_ld_p31.laz, -80.8220035, -80.8068551, 25.2413082, 25.2550852, -1.50, 400.44
./20080113_LID2007_131021_e_ld_p31.laz, -80.6557229, -80.6405617, 25.1997230, 25.2135166, -1.36, 260.62
./20080113_LID2007_130427_e_ld_p31.laz, -80.5648950, -80.5497205, 25.2269909, 25.2407922, -1.17, 171.74
./20080113_LID2007_130127_e_ld_p31.laz, -80.5648450, -80.5496699, 25.2407481, 25.2545508, -1.05, 182.09
./20080113_LID2007_131007_e_ld_p31.laz, -80.8674297, -80.8522916, 25.2000858, 25.2138581, -1.16, 446.66
./20080113_LID2007_131313_e_ld_p31.laz, -80.7767223, -80.7615761, 25.1862092, 25.1999906, -1.24, 418.97
./20080113_LID2007_130426_e_ld_p31.laz, -80.5800194, -80.5648475, 25.2270358, 25.2408366, -1.13, 121.66
./20080113_LID2007_130717_e_ld_p31.laz, -80.7161783, -80.7010216, 25.2136156, 25.2274031, -1.23, 413.69
./20080113_LID2007_131624_e_ld_p31.laz, -80.6104452, -80.5952824, 25.1720897, 25.1858877, -1.26, 304.99
./20080113_LID2007_130411_e_ld_p31.laz, -80.8068984, -80.7917499, 25.2275298, 25.2413078, -1.39, 382.96
./20080113_LID2007_130126_e_ld_p31.laz, -80.5799724, -80.5647984, 25.2407950, 25.2545939, -1.40, 251.14
./20080113_LID2007_130425_e_ld_p31.laz, -80.5951448, -80.5799746, 25.2270797, 25.2408787, -1.39, 239.11
./20080113_LID2007_130109_e_ld_p31.laz, -80.8371306, -80.8219839, 25.2413271, 25.2551024, -1.50, 419.29
./20080113_LID2007_131020_e_ld_p31.laz, -80.6708445, -80.6556847, 25.1997591, 25.2135507, -1.34, 311.21
./20080113_LID2007_131609_e_ld_p31.laz, -80.8372221, -80.8220843, 25.1725359, 25.1863111, -1.11, 148.55
./20080113_LID2007_131623_e_ld_p31.laz, -80.6255635, -80.6104022, 25.1721304, 25.1859264, -1.40, 447.82
./20080113_LID2007_130716_e_ld_p31.laz, -80.7313016, -80.7161467, 25.2136455, 25.2274315, -1.30, 437.76
./20080113_LID2007_130410_e_ld_p31.laz, -80.8220237, -80.8068771, 25.2275501, 25.2413268, -1.36, 353.51
./20080113_LID2007_130125_e_ld_p31.laz, -80.5950982, -80.5799276, 25.2408376, 25.2546362, -1.07, 210.95
./20080113_LID2007_130424_e_ld_p31.laz, -80.6102699, -80.5951002, 25.2271229, 25.2409185, -1.01, 226.93
./20080113_LID2007_131006_e_ld_p31.laz, -80.8825517, -80.8674152, 25.2001002, 25.2138708, -1.13, 426.45
./20080113_LID2007_130124_e_ld_p31.laz, -80.6102263, -80.5950554, 25.2408801, 25.2546775, -1.01, 229.75
./20080113_LID2007_130108_e_ld_p31.laz, -80.8522576, -80.8371126, 25.2413446, 25.2551186, -1.48, 103.11
./20080113_LID2007_131019_e_ld_p31.laz, -80.6859662, -80.6708086, 25.1997936, 25.2135839, -1.46, 226.45
./20080113_LID2007_131312_e_ld_p31.laz, -80.7918430, -80.7766983, 25.1862328, 25.2000128, -1.50, 424.33
./20080113_LID2007_131622_e_ld_p31.laz, -80.6406820, -80.6255223, 25.1721695, 25.1859641, -1.44, 408.04
./20080113_LID2007_130423_e_ld_p31.laz, -80.6253947, -80.6102287, 25.2271622, 25.2409589, -1.28, 388.85
./20080113_LID2007_130715_e_ld_p31.laz, -80.7464255, -80.7312720, 25.2136738, 25.2274580, -1.32, 137.47
./20080113_LID2007_130123_e_ld_p31.laz, -80.6253524, -80.6101835, 25.2409215, 25.2547170, -1.08, 93.00
./20080113_LID2007_130409_e_ld_p31.laz, -80.8371489, -80.8220039, 25.2275690, 25.2413442, -1.18, 153.02
./20080113_LID2007_130422_e_ld_p31.laz, -80.6405199, -80.6253548, 25.2272018, 25.2409963, -0.76, 239.63
./20080113_LID2007_131608_e_ld_p31.laz, -80.8523408, -80.8372048, 25.1725534, 25.1863271, -1.27, 101.37
./20080113_LID2007_130737_e_ld_p31.laz, -80.4137132, -80.3985242, 25.2126952, 25.2265126, -1.18, 521.34
./20080113_LID2007_129820_e_ld_p31.laz, -80.6706966, -80.6555296, 25.2547911, 25.2685830, -1.03, 314.99
./20080113_LID2007_130107_e_ld_p31.laz, -80.8673849, -80.8522417, 25.2413607, 25.2551324, -1.42, 396.52
./20080113_LID2007_130421_e_ld_p31.laz, -80.6556432, -80.6404803, 25.2272397, 25.2410325, -1.24, 422.22
./20080113_LID2007_131018_e_ld_p31.laz, -80.7010884, -80.6859315, 25.1998269, 25.2136152, -1.41, 280.38
./20080113_LID2007_130736_e_ld_p31.laz, -80.4288356, -80.4136481, 25.2127555, 25.2265713, -1.42, 33.63
./20080113_LID2007_130121_e_ld_p31.laz, -80.6556062, -80.6404398, 25.2409970, 25.2547907, -1.20, 434.94
./20080113_LID2007_130408_e_ld_p31.laz, -80.8527716, -80.8366342, 25.2271343, 25.2418121, -1.44, 261.22
./20080113_LID2007_130714_e_ld_p31.laz, -80.7615490, -80.7463974, 25.2137006, 25.2274835, -1.30, 209.63
./20080113_LID2007_131311_e_ld_p31.laz, -80.8069629, -80.7918202, 25.1862546, 25.2000331, -1.28, 418.39
./20080113_LID2007_130735_e_ld_p31.laz, -80.4439587, -80.4287736, 25.2128145, 25.2266291, -1.17, 353.12
./20080113_LID2007_130106_e_ld_p31.laz, -80.8825120, -80.8673705, 25.2413748, 25.2551458, -1.49, 412.30
./20080113_LID2007_130420_e_ld_p31.laz, -80.6707704, -80.6556074, 25.2272750, 25.2410670, -1.34, 413.48
./20080113_LID2007_131607_e_ld_p31.laz, -80.8674596, -80.8523248, 25.1725692, 25.1863414, -1.31, 180.14
./20080113_LID2007_131017_e_ld_p31.laz, -80.7162099, -80.7010551, 25.1998574, 25.2136448, -1.30, 405.67
./20080113_LID2007_129819_e_ld_p31.laz, -80.6858251, -80.6706598, 25.2548257, 25.2686163, -1.33, 178.15
./20080113_LID2007_130713_e_ld_p31.laz, -80.7766725, -80.7615225, 25.2137255, 25.2275069, -1.39, 333.57
./20080113_LID2007_130120_e_ld_p31.laz, -80.6707333, -80.6555685, 25.2410330, 25.2548253, -1.03, 443.83
./20080113_LID2007_130734_e_ld_p31.laz, -80.4590824, -80.4438978, 25.2128730, 25.2266849, -1.33, 234.25
./20080113_LID2007_130407_e_ld_p31.laz, -80.8673999, -80.8522584, 25.2276023, 25.2413746, -1.44, 244.07
./20080113_LID2007_129838_e_ld_p31.laz, -80.3983873, -80.3831909, 25.2539058, 25.2677236, -1.28, 15.84
./20080113_LID2007_130733_e_ld_p31.laz, -80.4742044, -80.4590265, 25.2129283, 25.2267401, -0.95, 470.46
./20080113_LID2007_131310_e_ld_p31.laz, -80.8220838, -80.8069420, 25.1862753, 25.2000522, -0.98, 431.63
./20080113_LID2007_129533_e_ld_p31.laz, -80.4739680, -80.4587786, 25.2679592, 25.2817703, -1.52, 254.56
./20080113_LID2007_131016_e_ld_p31.laz, -80.7313317, -80.7161789, 25.1998876, 25.2136734, -1.30, 380.62
./20080113_LID2007_129837_e_ld_p31.laz, -80.4135155, -80.3983212, 25.2539672, 25.2677850, -0.77, 193.53
./20080113_LID2007_130712_e_ld_p31.laz, -80.7917963, -80.7766480, 25.2137495, 25.2275292, -1.34, 435.48
./20080113_LID2007_131606_e_ld_p31.laz, -80.8825780, -80.8674449, 25.1725836, 25.1863543, -1.15, 216.06
./20080113_LID2007_130119_e_ld_p31.laz, -80.6858605, -80.6706970, 25.2410677, 25.2548581, -1.33, 454.96
./20080113_LID2007_130406_e_ld_p31.laz, -80.8825251, -80.8673853, 25.2276167, 25.2413872, -1.22, 66.83
./20080113_LID2007_129818_e_ld_p31.laz, -80.7009536, -80.6857900, 25.2548587, 25.2686475, -1.30, 259.22
./20080113_LID2007_129836_e_ld_p31.laz, -80.4286428, -80.4134500, 25.2540286, 25.2678439, -0.75, 179.86
./20080113_LID2007_130732_e_ld_p31.laz, -80.4893276, -80.4741464, 25.2129836, 25.2267928, -1.06, 475.40
./20080113_LID2007_129835_e_ld_p31.laz, -80.4437709, -80.4285807, 25.2540879, 25.2679023, -0.87, 251.87
./20080113_LID2007_130711_e_ld_p31.laz, -80.8069197, -80.7917732, 25.2137713, 25.2275496, -1.36, 358.56
./20080113_LID2007_129532_e_ld_p31.laz, -80.4890978, -80.4739101, 25.2680137, 25.2818242, -1.57, 191.36
./20080113_LID2007_129230_e_ld_p31.laz, -80.5193037, -80.5041171, 25.2818762, 25.2956834, -12.54, 123.24
./20080113_LID2007_130118_e_ld_p31.laz, -80.7009874, -80.6858253, 25.2411006, 25.2548895, -1.12, 455.34
./20080113_LID2007_130731_e_ld_p31.laz, -80.5044512, -80.4892713, 25.2130360, 25.2268445, -1.32, 499.33
./20080113_LID2007_130138_e_ld_p31.laz, -80.3984550, -80.3832609, 25.2401479, 25.2539665, -1.48, 16.85
./20080113_LID2007_131309_e_ld_p31.laz, -80.8372037, -80.8220642, 25.1862941, 25.2000697, -0.98, 19.69
./20080113_LID2007_129834_e_ld_p31.laz, -80.4588996, -80.4437098, 25.2541461, 25.2679583, -1.49, 75.25
./20080113_LID2007_131328_e_ld_p31.laz, -80.5499216, -80.5347505, 25.1856703, 25.1994742, -1.43, 72.30
./20080113_LID2007_130137_e_ld_p31.laz, -80.4135811, -80.3983886, 25.2402102, 25.2540272, -1.43, 189.41
./20080113_LID2007_129817_e_ld_p31.laz, -80.7160824, -80.7009205, 25.2548899, 25.2686772, -1.25, 318.37
./20080113_LID2007_130710_e_ld_p31.laz, -80.8220434, -80.8068987, 25.2137919, 25.2275687, -1.06, 135.15
./20080113_LID2007_130730_e_ld_p31.laz, -80.5195739, -80.5043969, 25.2130883, 25.2268948, -1.25, 500.58
./20080113_LID2007_130136_e_ld_p31.laz, -80.4287068, -80.4135162, 25.2402707, 25.2540866, -1.42, 65.72
./20080113_LID2007_129229_e_ld_p31.laz, -80.5344347, -80.5192506, 25.2819264, 25.2957318, -11.39, 115.81
./20080113_LID2007_129833_e_ld_p31.laz, -80.4740276, -80.4588403, 25.2542015, 25.2680131, -1.52, 209.20
./20080113_LID2007_129531_e_ld_p31.laz, -80.5042279, -80.4890409, 25.2680671, 25.2818748, -1.56, 135.01
./20080113_LID2007_130117_e_ld_p31.laz, -80.7161143, -80.7009543, 25.2411320, 25.2549194, -1.11, 458.09
./20080113_LID2007_131327_e_ld_p31.laz, -80.5650417, -80.5498721, 25.1857170, 25.1995192, -1.48, 10.17
./20080113_LID2007_130135_e_ld_p31.laz, -80.4438338, -80.4286445, 25.2403301, 25.2541438, -1.17, 151.97
./20080113_LID2007_130729_e_ld_p31.laz, -80.5346960, -80.5195213, 25.2131384, 25.2269420, -1.52, 459.59
./20080113_LID2007_130709_e_ld_p31.laz, -80.8371673, -80.8220240, 25.2138108, 25.2275861, -1.39, 446.37
./20080113_LID2007_129832_e_ld_p31.laz, -80.4891553, -80.4739687, 25.2542567, 25.2680665, -1.56, 277.72
./20080113_LID2007_130134_e_ld_p31.laz, -80.4589591, -80.4437724, 25.2403879, 25.2542011, -1.45, 260.59
./20080113_LID2007_129816_e_ld_p31.laz, -80.7312111, -80.7160509, 25.2549199, 25.2687055, -1.46, 382.39
./20080113_LID2007_129228_e_ld_p31.laz, -80.5495667, -80.5343838, 25.2819745, 25.2957790, -3.01, 245.62
./20080113_LID2007_131326_e_ld_p31.laz, -80.5801610, -80.5649936, 25.1857622, 25.1995627, -1.48, 34.92
./20080113_LID2007_130116_e_ld_p31.laz, -80.7312413, -80.7160830, 25.2411617, 25.2549478, -1.14, 432.17
./20080113_LID2007_129530_e_ld_p31.laz, -80.5193579, -80.5041730, 25.2681184, 25.2819254, -1.59, 214.29
./20080113_LID2007_130728_e_ld_p31.laz, -80.5498182, -80.5346458, 25.2131861, 25.2269895, -1.52, 529.18
./20080113_LID2007_131308_e_ld_p31.laz, -80.8523244, -80.8371860, 25.1863115, 25.2000854, -0.63, 367.01
./20080113_LID2007_130133_e_ld_p31.laz, -80.4740863, -80.4589001, 25.2404445, 25.2542552, -0.94, 252.01
./20080113_LID2007_131325_e_ld_p31.laz, -80.5952812, -80.5801149, 25.1858059, 25.1996051, -1.47, 92.65
./20080113_LID2007_128928_e_ld_p31.laz, -80.5495163, -80.5343318, 25.2957330, 25.3095365, -1.53, 59.52
./20080113_LID2007_130708_e_ld_p31.laz, -80.8522910, -80.8371493, 25.2138282, 25.2276020, -1.25, 445.23
./20080113_LID2007_129831_e_ld_p31.laz, -80.5042836, -80.4890987, 25.2543092, 25.2681179, -1.53, 244.51
./20080113_LID2007_129227_e_ld_p31.laz, -80.5646987, -80.5495171, 25.2820227, 25.2958241, -3.51, 226.68
./20080113_LID2007_128608_e_ld_p31.laz, -80.8521745, -80.8370210, 25.3101354, 25.3239091, -1.50, 12.16
./20080113_LID2007_130115_e_ld_p31.laz, -80.7463684, -80.7312114, 25.2411900, 25.2549747, -1.29, 443.77
./20080113_LID2007_129815_e_ld_p31.laz, -80.7463396, -80.7311812, 25.2549485, 25.2687325, -1.47, 421.21
./20080113_LID2007_129529_e_ld_p31.laz, -80.5344878, -80.5193052, 25.2681686, 25.2819740, -1.55, 15.14
./20080113_LID2007_128307_e_ld_p31.laz, -80.8672953, -80.8521416, 25.3239095, 25.3376816, -1.45, 436.03
./20080113_LID2007_128927_e_ld_p31.laz, -80.5646495, -80.5494662, 25.2957796, 25.3095820, -1.51, 238.96
./20080113_LID2007_129830_e_ld_p31.laz, -80.5194122, -80.5042286, 25.2543610, 25.2681681, -1.52, 295.35
./20080113_LID2007_131307_e_ld_p31.laz, -80.8674446, -80.8523080, 25.1863274, 25.2000999, -0.69, 420.13
./20080113_LID2007_129226_e_ld_p31.laz, -80.5798306, -80.5646506, 25.2820673, 25.2958682, -2.20, 161.50
./20080113_LID2007_130114_e_ld_p31.laz, -80.7614953, -80.7463404, 25.2412167, 25.2549997, -1.36, 376.46
./20080113_LID2007_128607_e_ld_p31.laz, -80.8673102, -80.8521582, 25.3101514, 25.3239236, -1.49, 298.39
./20080113_LID2007_129528_e_ld_p31.laz, -80.5496182, -80.5344363, 25.2682172, 25.2820206, -1.52, 81.17
./20080113_LID2007_128007_e_ld_p31.laz, -80.8672802, -80.8521249, 25.3376674, 25.3514396, -1.41, 443.00
./20080113_LID2007_129814_e_ld_p31.laz, -80.7614683, -80.7463117, 25.2549752, 25.2687573, -1.39, 286.24
./20080113_LID2007_129829_e_ld_p31.laz, -80.5345386, -80.5193587, 25.2544107, 25.2682164, -1.52, 303.41
./20080113_LID2007_128306_e_ld_p31.laz, -80.8824323, -80.8672804, 25.3239239, 25.3376943, -1.26, 430.11
./20080113_LID2007_128926_e_ld_p31.laz, -80.5797829, -80.5646012, 25.2958249, 25.3096260, -2.84, 14.55
./20080113_LID2007_129527_e_ld_p31.laz, -80.5647482, -80.5495691, 25.2682640, 25.2820665, -1.52, 12.04
./20080113_LID2007_130113_e_ld_p31.laz, -80.7766223, -80.7614689, 25.2412421, 25.2550235, -1.48, 428.70
./20080113_LID2007_129209_e_ld_p31.laz, -80.8370749, -80.8219236, 25.2826019, 25.2963769, -2.90, 12.30
./20080113_LID2007_129828_e_ld_p31.laz, -80.5496683, -80.5344883, 25.2544609, 25.2682636, -1.52, 217.65
./20080113_LID2007_128606_e_ld_p31.laz, -80.8824456, -80.8672958, 25.3101658, 25.3239364, -1.34, 386.08
./20080113_LID2007_128006_e_ld_p31.laz, -80.8824194, -80.8672657, 25.3376819, 25.3514523, -1.26, 435.91
./20080113_LID2007_131306_e_ld_p31.laz, -80.8825649, -80.8674301, 25.1863417, 25.2001127, -1.03, 399.09
./20080113_LID2007_129813_e_ld_p31.laz, -80.7765969, -80.7614421, 25.2550002, 25.2687810, -1.48, 398.05
./20080113_LID2007_129827_e_ld_p31.laz, -80.5647970, -80.5496184, 25.2545088, 25.2683088, -1.50, 74.60
./20080113_LID2007_128042_e_ld_p31.laz, -80.3374274, -80.3222141, 25.3361835, 25.3500080, -1.52, 39.17
./20080113_LID2007_129208_e_ld_p31.laz, -80.8522080, -80.8370576, 25.2826200, 25.2963930, -1.03, 31.90
./20080113_LID2007_129826_e_ld_p31.laz, -80.5799248, -80.5647484, 25.2545517, 25.2683523, -1.51, 109.61
./20080113_LID2007_128908_e_ld_p31.laz, -80.8521913, -80.8370393, 25.2963775, 25.3101510, -2.60, 43.86
./20080113_LID2007_129510_e_ld_p31.laz, -80.8219633, -80.8068118, 25.2688245, 25.2826014, -1.33, 113.64
./20080113_LID2007_128041_e_ld_p31.laz, -80.3525653, -80.3373544, 25.3362522, 25.3500754, -1.51, 227.91
./20080113_LID2007_128341_e_ld_p31.laz, -80.3526385, -80.3374288, 25.3224954, 25.3363186, -0.85, 106.65
./20080113_LID2007_130112_e_ld_p31.laz, -80.7917494, -80.7765977, 25.2412656, 25.2550455, -1.44, 399.09
./20080113_LID2007_127743_e_ld_p31.laz, -80.3222129, -80.3069957, 25.3498707, 25.3636959, -1.49, 64.86
./20080113_LID2007_129825_e_ld_p31.laz, -80.5950539, -80.5798790, 25.2545962, 25.2683948, -2.06, 68.61
./20080113_LID2007_127742_e_ld_p31.laz, -80.3373510, -80.3221370, 25.3499404, 25.3637655, -1.51, 12.75
./20080113_LID2007_127708_e_ld_p31.laz, -80.8521243, -80.8369654, 25.3514096, 25.3651833, -2.18, 66.29
./20080113_LID2007_129207_e_ld_p31.laz, -80.8673395, -80.8521915, 25.2826355, 25.2964073, -1.49, 433.38
./20080113_LID2007_129812_e_ld_p31.laz, -80.7917261, -80.7765725, 25.2550238, 25.2688034, -1.49, 424.10
./20080113_LID2007_128040_e_ld_p31.laz, -80.3677038, -80.3524934, 25.3363194, 25.3501412, -2.08, 38.19
./20080113_LID2007_128340_e_ld_p31.laz, -80.3677745, -80.3525677, 25.3225620, 25.3363841, -0.73, 33.29
./20080113_LID2007_128907_e_ld_p31.laz, -80.8673252, -80.8521750, 25.2963933, 25.3101653, -1.50, 345.70
./20080113_LID2007_131036_e_ld_p31.laz, -80.4289002, -80.4137148, 25.1989980, 25.2128138, -1.39, 527.46
./20080113_LID2007_127741_e_ld_p31.laz, -80.3524923, -80.3372784, 25.3500095, 25.3638329, -1.51, 65.39
./20080113_LID2007_127428_e_ld_p31.laz, -80.5492617, -80.5340674, 25.3645210, 25.3783250, -2.83, 123.60
./20080113_LID2007_129509_e_ld_p31.laz, -80.8370941, -80.8219441, 25.2688437, 25.2826185, -3.74, 17.27
./20080113_LID2007_128339_e_ld_p31.laz, -80.3829110, -80.3677054, 25.3226284, 25.3364485, -1.51, 287.94
./20080113_LID2007_128039_e_ld_p31.laz, -80.3828411, -80.3676333, 25.3363853, 25.3502052, -3.15, 131.20
./20080113_LID2007_127707_e_ld_p31.laz, -80.8672653, -80.8521080, 25.3514257, 25.3651975, -1.36, 455.16
./20080113_LID2007_129206_e_ld_p31.laz, -80.8824721, -80.8673258, 25.2826499, 25.2964203, -1.26, 432.07
./20080113_LID2007_127740_e_ld_p31.laz, -80.3676320, -80.3524200, 25.3500767, 25.3638989, -1.51, 61.40
./20080113_LID2007_127131_e_ld_p31.laz, -80.5037798, -80.4885786, 25.3781277, 25.3919363, -1.45, 157.02
./20080113_LID2007_129811_e_ld_p31.laz, -80.8068546, -80.7917029, 25.2550458, 25.2688243, -1.26, 249.21
./20080113_LID2007_128906_e_ld_p31.laz, -80.8824588, -80.8673107, 25.2964079, 25.3101782, -1.33, 324.42
./20080113_LID2007_128338_e_ld_p31.laz, -80.3980478, -80.3828429, 25.3226919, 25.3365113, -0.97, 297.44
./20080113_LID2007_127427_e_ld_p31.laz, -80.5644037, -80.5492113, 25.3645679, 25.3783705, -1.50, 246.25
./20080113_LID2007_128038_e_ld_p31.laz, -80.3979802, -80.3827733, 25.3364494, 25.3502683, -1.51, 53.63
./20080113_LID2007_129508_e_ld_p31.laz, -80.8522246, -80.8370765, 25.2688610, 25.2826347, -1.50, 59.32
./20080113_LID2007_127739_e_ld_p31.laz, -80.3827719, -80.3675610, 25.3501422, 25.3639630, -1.51, 63.90
./20080113_LID2007_128939_e_ld_p31.laz, -80.3830503, -80.3678494, 25.2951137, 25.3089339, -1.52, 283.10
./20080113_LID2007_127706_e_ld_p31.laz, -80.8824059, -80.8672504, 25.3514400, 25.3652106, -1.31, 450.95
./20080113_LID2007_127130_e_ld_p31.laz, -80.5189232, -80.5037241, 25.3781792, 25.3919864, -1.50, 48.08
./20080113_LID2007_128337_e_ld_p31.laz, -80.4131838, -80.3979804, 25.3227551, 25.3365724, -0.90, 287.36
./20080113_LID2007_128037_e_ld_p31.laz, -80.4131182, -80.3979130, 25.3365118, 25.3503294, -3.43, 271.29
./20080113_LID2007_128938_e_ld_p31.laz, -80.3981837, -80.3829838, 25.2951770, 25.3089965, -1.52, 84.35
./20080113_LID2007_128639_e_ld_p31.laz, -80.3829781, -80.3677764, 25.3088718, 25.3226912, -3.41, 231.81
