Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060507_z_oh_ashland_N2040325.laz, -82.2426765, -82.2246272, 40.5583984, 40.5721616, 318.02, 436.91
./20060507_z_oh_ashland_N2020430.laz, -82.3138467, -82.2957356, 40.8467575, 40.8605114, 309.40, 378.93
./20060507_z_oh_ashland_N2035410.laz, -82.2598266, -82.2417198, 40.7917524, 40.8055143, 307.63, 370.09
./20060507_z_oh_ashland_N2025405.laz, -82.2959862, -82.2778888, 40.7781042, 40.7918594, 337.10, 465.10
./20060507_z_oh_ashland_N2030400.laz, -82.2779786, -82.2598799, 40.7643428, 40.7781019, 339.58, 418.99
./20060507_z_oh_ashland_N2030510.laz, -82.2769617, -82.2587819, 41.0662723, 41.0800301, 297.28, 350.53
./20060507_z_oh_ashland_N2020425.laz, -82.3138852, -82.2957787, 40.8330341, 40.8467867, 322.48, 398.36
./20060507_z_oh_ashland_N2035405.laz, -82.2598768, -82.2417739, 40.7780293, 40.7917890, 317.93, 387.10
./20060507_z_oh_ashland_N2025400.laz, -82.2960283, -82.2779338, 40.7643798, 40.7781362, 338.08, 420.39
./20060507_z_oh_ashland_N2025505.laz, -82.2951381, -82.2769651, 41.0525851, 41.0663402, 313.43, 363.28
./20060507_z_oh_ashland_N2025330.laz, -82.2966184, -82.2785753, 40.5722394, 40.5859952, 304.37, 439.46
./20060507_z_oh_ashland_N2030395.laz, -82.2780233, -82.2599287, 40.7506184, 40.7643770, 356.45, 426.87
./20060507_z_oh_ashland_N2035510.laz, -82.2588291, -82.2406448, 41.0662334, 41.0799933, 301.80, 349.69
./20060507_z_oh_ashland_N2035400.laz, -82.2599271, -82.2418265, 40.7643041, 40.7780659, 332.67, 395.96
./20060507_z_oh_ashland_N2030505.laz, -82.2770086, -82.2588334, 41.0525482, 41.0663063, 316.60, 366.32
./20060507_z_oh_ashland_N2025500.laz, -82.2951803, -82.2770118, 41.0388619, 41.0526160, 333.46, 374.25
./20060507_z_oh_ashland_N2025395.laz, -82.2960698, -82.2779805, 40.7506549, 40.7644107, 351.02, 428.48
./20060507_z_oh_ashland_N2020420.laz, -82.3139240, -82.2958192, 40.8193094, 40.8330630, 342.07, 397.19
./20060507_z_oh_ashland_N2035505.laz, -82.2588784, -82.2407003, 41.0525088, 41.0662686, 320.22, 365.09
./20060507_z_oh_ashland_N2030390.laz, -82.2780695, -82.2599802, 40.7368946, 40.7506520, 356.30, 448.81
./20060507_z_oh_ashland_N2025325.laz, -82.2966593, -82.2786220, 40.5585139, 40.5722709, 343.02, 444.83
./20060507_z_oh_ashland_N2025495.laz, -82.2952222, -82.2770584, 41.0251362, 41.0388923, 337.64, 373.67
./20060507_z_oh_ashland_N2030500.laz, -82.2770544, -82.2588825, 41.0388236, 41.0525815, 334.20, 374.66
./20060507_z_oh_ashland_N2020415.laz, -82.3139635, -82.2958630, 40.8055862, 40.8193384, 339.48, 395.71
./20060507_z_oh_ashland_N2035395.laz, -82.2599781, -82.2418787, 40.7505799, 40.7643414, 340.01, 407.98
./20060507_z_oh_ashland_N2025390.laz, -82.2961136, -82.2780260, 40.7369307, 40.7506876, 322.88, 436.67
./20060507_z_oh_ashland_N2035500.laz, -82.2589287, -82.2407525, 41.0387848, 41.0525451, 330.74, 368.63
./20060507_z_oh_ashland_N2030385.laz, -82.2781157, -82.2600291, 40.7231710, 40.7369290, 320.82, 421.38
./20060507_z_oh_ashland_N2025320.laz, -82.2967012, -82.2786675, 40.5447898, 40.5585456, 326.22, 434.15
./20060507_z_oh_ashland_N2025490.laz, -82.2952653, -82.2771049, 41.0114121, 41.0251672, 346.11, 392.25
./20060507_z_oh_ashland_N2020410.laz, -82.3140018, -82.2959037, 40.7918613, 40.8056147, 354.52, 413.88
./20060507_z_oh_ashland_N2030495.laz, -82.2770998, -82.2589318, 41.0251003, 41.0388577, 338.49, 374.36
./20060507_z_oh_ashland_N2035390.laz, -82.2600274, -82.2419326, 40.7368557, 40.7506167, 346.33, 434.05
./20060507_z_oh_ashland_N2025385.laz, -82.2961538, -82.2780724, 40.7232073, 40.7369622, 311.59, 419.97
./20060507_z_oh_ashland_N2035495.laz, -82.2589804, -82.2408054, 41.0250604, 41.0388220, 336.28, 373.90
./20060507_z_oh_ashland_N2030380.laz, -82.2781622, -82.2600789, 40.7094456, 40.7232049, 316.69, 418.28
./20060507_z_oh_ashland_N2025485.laz, -82.2953064, -82.2771496, 40.9976889, 41.0114435, 356.23, 456.48
./20060507_z_oh_ashland_N2020405.laz, -82.3140385, -82.2959467, 40.7781376, 40.7918903, 368.34, 445.21
./20060507_z_oh_ashland_N2030490.laz, -82.2771479, -82.2589825, 41.0113755, 41.0251347, 347.56, 391.71
./20060507_z_oh_ashland_N2020510.laz, -82.3132268, -82.2950554, 41.0663418, 41.0800947, 300.46, 345.20
./20060507_z_oh_ashland_N2035490.laz, -82.2590297, -82.2408602, 41.0113367, 41.0250980, 344.87, 386.72
./20060507_z_oh_ashland_N2035385.laz, -82.2600760, -82.2419869, 40.7231314, 40.7368922, 350.17, 442.70
./20060507_z_oh_ashland_N2025380.laz, -82.2961969, -82.2781186, 40.7094820, 40.7232381, 305.85, 410.67
./20060507_z_oh_ashland_N2020400.laz, -82.3140777, -82.2959877, 40.7644132, 40.7781648, 364.39, 437.29
./20060507_z_oh_ashland_N2020505.laz, -82.3132670, -82.2950984, 41.0526181, 41.0663708, 311.79, 366.58
./20060507_z_oh_ashland_N2030375.laz, -82.2782067, -82.2601274, 40.6957218, 40.7094812, 316.36, 434.66
./20060507_z_oh_ashland_N2025480.laz, -82.2953510, -82.2771958, 40.9839647, 40.9977206, 351.27, 403.11
./20060507_z_oh_ashland_N2030485.laz, -82.2771939, -82.2590314, 40.9976525, 41.0114110, 350.77, 399.91
./20060507_z_oh_ashland_N2035485.laz, -82.2590788, -82.2409143, 40.9976143, 41.0113750, 341.30, 389.28
./20060507_z_oh_ashland_N2020395.laz, -82.3141169, -82.2960300, 40.7506901, 40.7644415, 342.40, 438.95
./20060507_z_oh_ashland_N2035380.laz, -82.2601248, -82.2420398, 40.7094072, 40.7231674, 348.09, 435.15
./20060507_z_oh_ashland_N2020500.laz, -82.3133053, -82.2951403, 41.0388940, 41.0526466, 328.57, 371.68
./20060507_z_oh_ashland_N2030480.laz, -82.2772406, -82.2590840, 40.9839282, 40.9976871, 338.88, 389.48
./20060507_z_oh_ashland_N2025375.laz, -82.2962373, -82.2781641, 40.6957575, 40.7095143, 301.02, 397.05
./20060507_z_oh_ashland_N2030370.laz, -82.2782539, -82.2601772, 40.6819968, 40.6957565, 310.21, 414.00
./20060507_z_oh_ashland_N2025475.laz, -82.2953929, -82.2772430, 40.9702410, 40.9839968, 353.15, 396.89
./20060507_z_oh_ashland_N2020390.laz, -82.3141555, -82.2960731, 40.7369654, 40.7507177, 332.92, 442.53
./20060507_z_oh_ashland_N2035375.laz, -82.2601761, -82.2420934, 40.6956837, 40.7094445, 328.16, 423.96
./20060507_z_oh_ashland_N2020495.laz, -82.3133452, -82.2951820, 41.0251705, 41.0389226, 330.33, 371.98
./20060507_z_oh_ashland_N2035480.laz, -82.2591295, -82.2409687, 40.9838894, 40.9976505, 332.94, 391.83
./20060507_z_oh_ashland_N2030475.laz, -82.2772868, -82.2591326, 40.9702044, 40.9839617, 331.66, 390.47
./20060507_z_oh_ashland_N2025370.laz, -82.2962814, -82.2782103, 40.6820339, 40.6957897, 296.25, 407.04
./20060507_z_oh_ashland_N2025470.laz, -82.2954348, -82.2772885, 40.9565179, 40.9702732, 338.48, 393.16
./20060507_z_oh_ashland_N2030365.laz, -82.2782993, -82.2602268, 40.6682733, 40.6820321, 291.67, 404.79
./20060507_z_oh_ashland_N2020385.laz, -82.3141947, -82.2961157, 40.7232398, 40.7369937, 333.35, 439.73
./20060507_z_oh_ashland_N2020490.laz, -82.3133837, -82.2952262, 41.0114481, 41.0251992, 342.47, 388.20
./20060507_z_oh_ashland_N2035370.laz, -82.2602242, -82.2421452, 40.6819587, 40.6957188, 323.52, 423.47
./20060507_z_oh_ashland_N2035475.laz, -82.2591805, -82.2410220, 40.9701650, 40.9839262, 325.40, 395.55
./20060507_z_oh_ashland_N2030470.laz, -82.2773321, -82.2591827, 40.9564802, 40.9702385, 319.79, 384.64
./20060507_z_oh_ashland_N2025365.laz, -82.2963228, -82.2782562, 40.6683100, 40.6820650, 293.07, 388.31
./20060507_z_oh_ashland_N2025465.laz, -82.2954771, -82.2773378, 40.9427929, 40.9565493, 318.88, 390.06
./20060507_z_oh_ashland_N2030360.laz, -82.2783434, -82.2602785, 40.6545489, 40.6683070, 286.04, 335.87
./20060507_z_oh_ashland_N2020380.laz, -82.3142321, -82.2961567, 40.7095160, 40.7232683, 328.07, 435.47
./20060507_z_oh_ashland_N2020485.laz, -82.3134230, -82.2952686, 40.9977226, 41.0114753, 349.51, 394.97
./20060507_z_oh_ashland_N2030465.laz, -82.2773770, -82.2592317, 40.9427559, 40.9565156, 311.88, 381.34
./20060507_z_oh_ashland_N2035470.laz, -82.2592286, -82.2410756, 40.9564413, 40.9702026, 318.24, 380.96
./20060507_z_oh_ashland_N2025360.laz, -82.2963640, -82.2783015, 40.6545858, 40.6683411, 286.60, 351.26
./20060507_z_oh_ashland_N2025460.laz, -82.2955209, -82.2773820, 40.9290692, 40.9428248, 305.45, 376.13
./20060507_z_oh_ashland_N2020375.laz, -82.3142711, -82.2961993, 40.6957913, 40.7095447, 308.64, 421.68
./20060507_z_oh_ashland_N2020480.laz, -82.3134606, -82.2953100, 40.9839992, 40.9977516, 350.37, 397.26
./20060507_z_oh_ashland_N2020345.laz, -82.3145018, -82.2964535, 40.6134451, 40.6271988, 291.42, 437.84
./20060507_z_oh_ashland_N2015440.laz, -82.3318508, -82.3137344, 40.8742381, 40.8879873, 309.73, 409.82
./20060507_z_oh_ashland_N2030460.laz, -82.2774221, -82.2592822, 40.9290319, 40.9427889, 303.90, 373.29
./20060507_z_oh_ashland_N2025355.laz, -82.2964080, -82.2783482, 40.6408608, 40.6546156, 289.48, 402.35
./20060507_z_oh_ashland_N2025455.laz, -82.2955633, -82.2774278, 40.9153445, 40.9291003, 297.81, 350.12
./20060507_z_oh_ashland_N2020475.laz, -82.3134999, -82.2953534, 40.9702749, 40.9840279, 344.08, 391.24
./20060507_z_oh_ashland_N2020370.laz, -82.3143099, -82.2962417, 40.6820668, 40.6958195, 291.71, 415.99
./20060507_z_oh_ashland_N2015340.laz, -82.3325452, -82.3145028, 40.5997514, 40.6135019, 292.68, 444.59
./20060507_z_oh_ashland_N2015435.laz, -82.3318864, -82.3137725, 40.8605127, 40.8742634, 317.78, 403.78
./20060507_z_oh_ashland_N2020340.laz, -82.3145392, -82.2964937, 40.5997203, 40.6134740, 289.79, 452.52
./20060507_z_oh_ashland_N2020470.laz, -82.3135386, -82.2953964, 40.9565507, 40.9703029, 331.63, 387.34
./20060507_z_oh_ashland_N2010435.laz, -82.3499612, -82.3318529, 40.8605407, 40.8742891, 338.70, 405.59
./20060507_z_oh_ashland_N2020365.laz, -82.3143472, -82.2962831, 40.6683424, 40.6820948, 291.83, 451.50
./20060507_z_oh_ashland_N2010335.laz, -82.3505821, -82.3325474, 40.5860542, 40.5998026, 351.26, 434.77
./20060507_z_oh_ashland_N2005430.laz, -82.3680658, -82.3499647, 40.8468421, 40.8605863, 356.68, 418.54
./20060507_z_oh_ashland_N2015430.laz, -82.3319212, -82.3138113, 40.8467888, 40.8605390, 337.04, 401.28
./20060507_z_oh_ashland_N2020465.laz, -82.3135767, -82.2954386, 40.9428272, 40.9565804, 324.53, 388.42
./20060507_z_oh_ashland_N2015335.laz, -82.3325799, -82.3145421, 40.5860269, 40.5997774, 337.84, 476.88
./20060507_z_oh_ashland_N2020335.laz, -82.3145766, -82.2965349, 40.5859960, 40.5997505, 322.14, 446.88
./20060507_z_oh_ashland_N2010430.laz, -82.3499935, -82.3318879, 40.8468168, 40.8605639, 354.73, 431.19
./20060507_z_oh_ashland_N2020360.laz, -82.3143853, -82.2963261, 40.6546183, 40.6683718, 287.52, 402.75
./20060507_z_oh_ashland_N2005425.laz, -82.3680928, -82.3499966, 40.8331172, 40.8468625, 348.78, 521.03
./20060507_z_oh_ashland_N2010330.laz, -82.3506129, -82.3325811, 40.5723296, 40.5860781, 347.91, 437.60
./20060507_z_oh_ashland_N2015425.laz, -82.3319556, -82.3138503, 40.8330654, 40.8468145, 337.56, 410.58
./20060507_z_oh_ashland_N2020460.laz, -82.3136136, -82.2954800, 40.9291023, 40.9428545, 313.70, 382.83
./20060507_z_oh_ashland_N2010425.laz, -82.3500251, -82.3319238, 40.8330931, 40.8468405, 373.94, 458.97
./20060507_z_oh_ashland_N2020355.laz, -82.3144243, -82.2963683, 40.6408944, 40.6546477, 288.23, 384.19
./20060507_z_oh_ashland_N2020330.laz, -82.3146160, -82.2965775, 40.5722723, 40.5860250, 320.05, 450.97
./20060507_z_oh_ashland_N2015330.laz, -82.3326144, -82.3145789, 40.5723022, 40.5860535, 345.58, 451.23
./20060507_z_oh_ashland_N2020455.laz, -82.3136518, -82.2955219, 40.9153784, 40.9291312, 297.81, 359.89
./20060507_z_oh_ashland_N2005420.laz, -82.3681206, -82.3500267, 40.8193932, 40.8331375, 358.05, 424.25
./20060507_z_oh_ashland_N2015420.laz, -82.3319904, -82.3138886, 40.8193408, 40.8330910, 351.20, 412.11
./20060507_z_oh_ashland_N2010325.laz, -82.3506433, -82.3326165, 40.5586063, 40.5723536, 355.91, 452.86
./20060507_z_oh_ashland_N2010420.laz, -82.3500559, -82.3319573, 40.8193683, 40.8331163, 375.28, 428.88
./20060507_z_oh_ashland_N2020350.laz, -82.3144621, -82.2964099, 40.6271693, 40.6409231, 329.27, 424.00
./20060507_z_oh_ashland_N2020450.laz, -82.3136930, -82.2955659, 40.9016553, 40.9154081, 296.08, 341.98
./20060507_z_oh_ashland_N2005415.laz, -82.3681486, -82.3500583, 40.8056692, 40.8194139, 344.84, 447.59
./20060507_z_oh_ashland_N2015415.laz, -82.3320246, -82.3139269, 40.8056160, 40.8193660, 357.84, 419.22
./20060507_z_oh_ashland_N2015325.laz, -82.3326476, -82.3146175, 40.5585776, 40.5723282, 352.64, 438.96
./20060507_z_oh_ashland_N2020325.laz, -82.3146548, -82.2966205, 40.5585473, 40.5723013, 332.52, 433.52
./20060507_z_oh_ashland_N2010415.laz, -82.3500863, -82.3319918, 40.8056440, 40.8193915, 377.10, 487.00
./20060507_z_oh_ashland_N2010320.laz, -82.3506733, -82.3326508, 40.5448813, 40.5586298, 342.46, 419.30
./20060507_z_oh_ashland_N2005410.laz, -82.3681749, -82.3500890, 40.7919452, 40.8056895, 352.24, 499.27
./20060507_z_oh_ashland_N2015410.laz, -82.3320597, -82.3139659, 40.7918917, 40.8056428, 357.37, 431.42
./20060507_z_oh_ashland_N2015320.laz, -82.3326840, -82.3146565, 40.5448540, 40.5586043, 331.26, 418.44
./20060507_z_oh_ashland_N2020320.laz, -82.3146931, -82.2966622, 40.5448230, 40.5585770, 319.64, 404.91
./20060507_z_oh_ashland_N2000460.laz, -82.3859971, -82.3678767, 40.9292097, 40.9429502, 325.91, 376.08
./20060507_z_oh_ashland_N2005510.laz, -82.3676272, -82.3494644, 41.0664256, 41.0801701, 304.21, 349.51
./20060507_z_oh_ashland_N2010410.laz, -82.3501186, -82.3320269, 40.7919193, 40.8056667, 357.71, 429.77
./20060507_z_oh_ashland_N2015405.laz, -82.3320928, -82.3140045, 40.7781676, 40.7919184, 340.70, 428.63
./20060507_z_oh_ashland_N1995490.laz, -82.4039739, -82.3858331, 41.0115718, 41.0253103, 298.08, 384.83
./20060507_z_oh_ashland_N2005405.laz, -82.3682034, -82.3501196, 40.7782202, 40.7919654, 312.47, 401.83
./20060507_z_oh_ashland_N2015510.laz, -82.3313617, -82.3131906, 41.0663720, 41.0801230, 295.18, 342.66
./20060507_z_oh_ashland_N2010510.laz, -82.3494949, -82.3313278, 41.0664000, 41.0801475, 300.20, 347.81
./20060507_z_oh_ashland_N2005505.laz, -82.3676550, -82.3494972, 41.0527012, 41.0664462, 315.20, 366.32
./20060507_z_oh_ashland_N2000455.laz, -82.3860196, -82.3679047, 40.9154841, 40.9292265, 327.21, 392.19
./20060507_z_oh_ashland_N2010405.laz, -82.3501476, -82.3320612, 40.7781953, 40.7919435, 344.95, 492.14
./20060507_z_oh_ashland_N2015400.laz, -82.3321282, -82.3140425, 40.7644431, 40.7781929, 338.55, 439.30
./20060507_z_oh_ashland_N2015505.laz, -82.3313969, -82.3132306, 41.0526493, 41.0663981, 308.44, 356.18
./20060507_z_oh_ashland_N1995485.laz, -82.4039932, -82.3858587, 40.9978477, 41.0115866, 299.13, 367.85
./20060507_z_oh_ashland_N2010505.laz, -82.3495260, -82.3313649, 41.0526765, 41.0664236, 311.38, 354.41
./20060507_z_oh_ashland_N2005500.laz, -82.3676828, -82.3495284, 41.0389775, 41.0527225, 314.83, 356.64
./20060507_z_oh_ashland_N2005400.laz, -82.3682168, -82.3501505, 40.7644968, 40.7782409, 302.79, 419.00
./20060507_z_oh_ashland_N2000450.laz, -82.3860450, -82.3679324, 40.9017598, 40.9155018, 336.35, 384.83
./20060507_z_oh_ashland_N2010400.laz, -82.3501802, -82.3320962, 40.7644718, 40.7782187, 324.54, 417.06
./20060507_z_oh_ashland_N2015395.laz, -82.3321632, -82.3140813, 40.7507194, 40.7644699, 344.55, 431.77
./20060507_z_oh_ashland_N2015500.laz, -82.3314312, -82.3132696, 41.0389251, 41.0526745, 323.21, 365.05
./20060507_z_oh_ashland_N2010500.laz, -82.3495554, -82.3313981, 41.0389536, 41.0526995, 318.66, 370.86
./20060507_z_oh_ashland_N1995480.laz, -82.4040138, -82.3858815, 40.9841240, 40.9978634, 301.19, 365.29
./20060507_z_oh_ashland_N2005495.laz, -82.3677108, -82.3495600, 41.0252538, 41.0389986, 318.96, 363.65
./20060507_z_oh_ashland_N2000445.laz, -82.3860677, -82.3679595, 40.8880361, 40.9017786, 349.72, 402.40
./20060507_z_oh_ashland_N2005395.laz, -82.3682577, -82.3501816, 40.7507716, 40.7645119, 302.70, 387.49
./20060507_z_oh_ashland_N2010395.laz, -82.3502108, -82.3321321, 40.7507467, 40.7644950, 313.55, 403.91
./20060507_z_oh_ashland_N2015390.laz, -82.3321991, -82.3141198, 40.7369945, 40.7507461, 358.59, 517.40
./20060507_z_oh_ashland_N2015495.laz, -82.3314664, -82.3133081, 41.0252007, 41.0389503, 324.44, 365.19
./20060507_z_oh_ashland_N2010495.laz, -82.3495872, -82.3314348, 41.0252287, 41.0389765, 323.49, 366.92
./20060507_z_oh_ashland_N2000440.laz, -82.3860918, -82.3679875, 40.8743118, 40.8880539, 357.09, 408.37
./20060507_z_oh_ashland_N1995475.laz, -82.4040320, -82.3859049, 40.9704003, 40.9841392, 303.55, 370.32
./20060507_z_oh_ashland_N2005490.laz, -82.3677376, -82.3495896, 41.0115303, 41.0252746, 326.27, 369.31
./20060507_z_oh_ashland_N2005390.laz, -82.3682845, -82.3502134, 40.7370475, 40.7507924, 298.55, 390.47
./20060507_z_oh_ashland_N2010390.laz, -82.3502424, -82.3321658, 40.7370228, 40.7507699, 314.34, 427.33
./20060507_z_oh_ashland_N2015490.laz, -82.3315022, -82.3133479, 41.0114764, 41.0252263, 336.59, 375.26
./20060507_z_oh_ashland_N2010490.laz, -82.3496186, -82.3314694, 41.0115056, 41.0252525, 328.29, 376.43
./20060507_z_oh_ashland_N1995470.laz, -82.4040536, -82.3859284, 40.9566761, 40.9704155, 309.47, 370.31
./20060507_z_oh_ashland_N2000435.laz, -82.3861155, -82.3680136, 40.8605881, 40.8743300, 360.43, 414.59
./20060507_z_oh_ashland_N2015385.laz, -82.3322342, -82.3141577, 40.7232708, 40.7370216, 359.49, 444.65
./20060507_z_oh_ashland_N2005485.laz, -82.3677656, -82.3496222, 40.9978061, 41.0115512, 338.21, 385.58
./20060507_z_oh_ashland_N2005385.laz, -82.3683108, -82.3502434, 40.7233234, 40.7370685, 297.56, 413.11
./20060507_z_oh_ashland_N2015485.laz, -82.3315370, -82.3133857, 40.9977543, 41.0115023, 343.33, 390.42
./20060507_z_oh_ashland_N1995465.laz, -82.4040730, -82.3859521, 40.9429517, 40.9566907, 332.06, 386.55
./20060507_z_oh_ashland_N2010385.laz, -82.3502713, -82.3321998, 40.7232987, 40.7370462, 337.06, 433.37
./20060507_z_oh_ashland_N2010485.laz, -82.3496512, -82.3315037, 40.9977806, 41.0115283, 339.52, 388.51
./20060507_z_oh_ashland_N2005480.laz, -82.3677919, -82.3496526, 40.9840826, 40.9978270, 337.06, 388.64
./20060507_z_oh_ashland_N2000430.laz, -82.3861386, -82.3680406, 40.8468633, 40.8606062, 348.29, 414.87
./20060507_z_oh_ashland_N2015380.laz, -82.3322689, -82.3141960, 40.7095475, 40.7232973, 326.60, 430.72
./20060507_z_oh_ashland_N2015480.laz, -82.3315707, -82.3134242, 40.9840298, 40.9977792, 348.12, 404.09
./20060507_z_oh_ashland_N2000510.laz, -82.3857611, -82.3676023, 41.0664472, 41.0801883, 302.33, 348.88
./20060507_z_oh_ashland_N1995460.laz, -82.4040924, -82.3859758, 40.9292286, 40.9429664, 333.33, 384.80
./20060507_z_oh_ashland_N2010480.laz, -82.3496816, -82.3315398, 40.9840575, 40.9978052, 345.78, 451.20
./20060507_z_oh_ashland_N2005475.laz, -82.3678187, -82.3496847, 40.9703585, 40.9841034, 318.41, 377.79
./20060507_z_oh_ashland_N2000425.laz, -82.3861627, -82.3680686, 40.8331394, 40.8468814, 325.05, 396.77
./20060507_z_oh_ashland_N2010380.laz, -82.3503039, -82.3322350, 40.7095740, 40.7233220, 306.99, 423.26
./20060507_z_oh_ashland_N2015375.laz, -82.3323027, -82.3142373, 40.6958214, 40.7095732, 294.56, 412.43
./20060507_z_oh_ashland_N2015475.laz, -82.3316057, -82.3134630, 40.9703052, 40.9840558, 341.32, 393.72
./20060507_z_oh_ashland_N2000505.laz, -82.3857838, -82.3676296, 41.0527238, 41.0664654, 308.80, 404.81
./20060507_z_oh_ashland_N1995455.laz, -82.4041125, -82.3860002, 40.9155036, 40.9292430, 344.13, 398.18
./20060507_z_oh_ashland_N2010475.laz, -82.3497136, -82.3315745, 40.9703327, 40.9840812, 340.58, 396.77
./20060507_z_oh_ashland_N2005470.laz, -82.3678465, -82.3497153, 40.9566354, 40.9703784, 309.68, 394.90
./20060507_z_oh_ashland_N2000420.laz, -82.3861864, -82.3680973, 40.8194158, 40.8331573, 327.28, 416.57
./20060507_z_oh_ashland_N2010375.laz, -82.3503339, -82.3322695, 40.6958506, 40.7095975, 293.46, 412.74
./20060507_z_oh_ashland_N1995450.laz, -82.4041325, -82.3860234, 40.9017795, 40.9155189, 356.33, 404.09
./20060507_z_oh_ashland_N2015470.laz, -82.3316413, -82.3135015, 40.9565813, 40.9703310, 332.50, 389.60
./20060507_z_oh_ashland_N2000500.laz, -82.3858085, -82.3676565, 41.0390006, 41.0527415, 314.79, 369.97
./20060507_z_oh_ashland_N2015370.laz, -82.3323379, -82.3142730, 40.6820982, 40.6958484, 290.92, 353.39
./20060507_z_oh_ashland_N2005465.laz, -82.3678743, -82.3497476, 40.9429102, 40.9566541, 309.22, 366.71
./20060507_z_oh_ashland_N2010470.laz, -82.3497441, -82.3316090, 40.9566093, 40.9703570, 332.62, 390.62
./20060507_z_oh_ashland_N1995445.laz, -82.4041534, -82.3860461, 40.8880550, 40.9017950, 367.09, 406.87
./20060507_z_oh_ashland_N2010370.laz, -82.3503664, -82.3323049, 40.6821248, 40.6958734, 292.39, 407.91
./20060507_z_oh_ashland_N2000415.laz, -82.3862104, -82.3681237, 40.8056915, 40.8194336, 317.09, 413.72
./20060507_z_oh_ashland_N2000495.laz, -82.3858319, -82.3676840, 41.0252757, 41.0390180, 322.89, 367.38
./20060507_z_oh_ashland_N2015465.laz, -82.3316768, -82.3135405, 40.9428576, 40.9566079, 324.89, 390.17
./20060507_z_oh_ashland_N2015365.laz, -82.3323712, -82.3143116, 40.6683729, 40.6821239, 289.18, 358.00
./20060507_z_oh_ashland_N2005460.laz, -82.3679015, -82.3497778, 40.9291866, 40.9429316, 310.15, 366.07
./20060507_z_oh_ashland_N2010465.laz, -82.3497759, -82.3316433, 40.9428859, 40.9566329, 309.65, 391.05
./20060507_z_oh_ashland_N1995440.laz, -82.4041726, -82.3860710, 40.8743309, 40.8880712, 360.27, 409.37
./20060507_z_oh_ashland_N2000490.laz, -82.3858556, -82.3677120, 41.0115524, 41.0252945, 326.50, 364.13
./20060507_z_oh_ashland_N2010365.laz, -82.3503970, -82.3323398, 40.6684010, 40.6821487, 304.41, 423.43
./20060507_z_oh_ashland_N2000410.laz, -82.3862338, -82.3681507, 40.7919665, 40.8057093, 302.92, 407.09
./20060507_z_oh_ashland_N2005455.laz, -82.3679298, -82.3498101, 40.9154623, 40.9292071, 317.18, 362.32
./20060507_z_oh_ashland_N2015460.laz, -82.3317110, -82.3135800, 40.9291325, 40.9428841, 303.81, 377.40
./20060507_z_oh_ashland_N2015360.laz, -82.3324064, -82.3143508, 40.6546493, 40.6684001, 288.96, 390.23
./20060507_z_oh_ashland_N2010460.laz, -82.3498067, -82.3316782, 40.9291610, 40.9429073, 303.06, 374.37
./20060507_z_oh_ashland_N1995435.laz, -82.4041922, -82.3860942, 40.8606076, 40.8743466, 353.51, 411.13
./20060507_z_oh_ashland_N2000485.laz, -82.3858776, -82.3677390, 40.9978282, 41.0115704, 326.97, 382.22
./20060507_z_oh_ashland_N2005450.laz, -82.3679568, -82.3498393, 40.9017387, 40.9154825, 320.39, 382.64
./20060507_z_oh_ashland_N2015455.laz, -82.3317464, -82.3136179, 40.9154095, 40.9291594, 299.93, 354.30
./20060507_z_oh_ashland_N2000405.laz, -82.3862554, -82.3681788, 40.7782422, 40.7919848, 302.59, 401.95
./20060507_z_oh_ashland_N2010360.laz, -82.3504269, -82.3323741, 40.6546775, 40.6684241, 311.09, 416.13
./20060507_z_oh_ashland_N2010455.laz, -82.3498383, -82.3317148, 40.9154374, 40.9291848, 302.83, 347.57
./20060507_z_oh_ashland_N2015355.laz, -82.3324403, -82.3143879, 40.6409241, 40.6546747, 289.47, 387.69
./20060507_z_oh_ashland_N1995430.laz, -82.4042123, -82.3861177, 40.8468840, 40.8606222, 342.90, 417.33
./20060507_z_oh_ashland_N2000480.laz, -82.3859033, -82.3677666, 40.9841047, 40.9978465, 314.59, 383.91
./20060507_z_oh_ashland_N2005445.laz, -82.3679841, -82.3498709, 40.8880147, 40.9017575, 327.03, 385.24
./20060507_z_oh_ashland_N2010450.laz, -82.3498687, -82.3317479, 40.9017129, 40.9154606, 308.27, 358.03
./20060507_z_oh_ashland_N2015450.laz, -82.3317806, -82.3136574, 40.9016856, 40.9154360, 299.67, 346.67
./20060507_z_oh_ashland_N2015350.laz, -82.3324765, -82.3144260, 40.6272015, 40.6409509, 309.62, 429.51
./20060507_z_oh_ashland_N2010355.laz, -82.3504521, -82.3324097, 40.6409518, 40.6546997, 308.59, 384.61
./20060507_z_oh_ashland_N2000400.laz, -82.3862793, -82.3682060, 40.7645189, 40.7782564, 302.56, 345.81
./20060507_z_oh_ashland_N1995425.laz, -82.4042326, -82.3861407, 40.8331595, 40.8468978, 321.36, 402.69
./20060507_z_oh_ashland_N2000475.laz, -82.3859262, -82.3677939, 40.9703819, 40.9841228, 305.50, 379.44
./20060507_z_oh_ashland_N2005440.laz, -82.3680117, -82.3499013, 40.8742900, 40.8880349, 345.06, 392.35
./20060507_z_oh_ashland_N2010445.laz, -82.3498999, -82.3317823, 40.8879892, 40.9017367, 313.81, 373.06
