Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20211018_627000e_4879500n.copc.laz, -73.4145337, -73.4081740, 44.0530711, 44.0576575, 40.88, 239.51
./20210916_639000e_4943500n.copc.laz, -73.2477166, -73.2412810, 44.6268073, 44.6314028, 10.80, 233.72
./20210916_640500e_4942000n.copc.laz, -73.2292268, -73.2227912, 44.6130172, 44.6176139, 23.77, 239.72
./20211018_626500e_4879500n.copc.laz, -73.4207727, -73.4144138, 44.0531578, 44.0577433, 9.90, 302.58
./20211008_630000e_4912000n.copc.laz, -73.3642621, -73.3626505, 44.3450281, 44.3495502, 57.06, 223.14
./20211013_625000e_4889000n.copc.laz, -73.4322635, -73.4309219, 44.1389161, 44.1416031, 61.71, 225.92
./20211006_626000e_4919500n.copc.laz, -73.4173921, -73.4109928, 44.4132322, 44.4178184, -6.24, 288.91
./20211012_632000e_4893500n.copc.laz, -73.3486328, -73.3422546, 44.1781784, 44.1827668, 36.61, 225.16
./20210916_632000e_4944000n.copc.laz, -73.3357943, -73.3333760, 44.6326882, 44.6372220, -24.26, 233.21
./20211012_626000e_4892000n.copc.laz, -73.4239967, -73.4176542, 44.1657429, 44.1703290, 25.24, 228.66
./20210918_627000e_4924500n.copc.laz, -73.4036116, -73.3972064, 44.4580532, 44.4626403, 14.52, 229.94
./20210918_635500e_4933500n.copc.laz, -73.2944528, -73.2880305, 44.5374924, 44.5420854, 1.29, 232.50
./20210919_635500e_4924500n.copc.laz, -73.2917420, -73.2904005, 44.4593913, 44.4610225, 11.93, 29.37
./20210917_637000e_4939000n.copc.laz, -73.2741175, -73.2676885, 44.5866996, 44.5912938, 17.63, 227.36
./20210917_631500e_4933500n.copc.laz, -73.3446751, -73.3421443, 44.5419957, 44.5428259, 23.82, 29.51
./20210916_630000e_4941000n.copc.laz, -73.3602271, -73.3553335, 44.6060007, 44.6105694, 9.58, 234.04
./20210919_638000e_4925000n.copc.laz, -73.2640930, -73.2588575, 44.4605291, 44.4649986, 19.41, 208.59
./20211011_637000e_4902500n.copc.laz, -73.2837564, -73.2773652, 44.2582455, 44.2628391, 21.23, 227.56
./20210917_644000e_4939000n.copc.laz, -73.1859773, -73.1795814, 44.5853285, 44.5895075, 34.42, 232.76
./20210917_630500e_4934000n.copc.laz, -73.3532677, -73.3508173, 44.5437172, 44.5474492, 28.29, 214.70
./20211008_635000e_4901500n.copc.laz, -73.3090581, -73.3026694, 44.2496214, 44.2542130, 23.01, 310.20
./20211008_635500e_4901000n.copc.laz, -73.3029271, -73.2965391, 44.2450290, 44.2496209, 13.78, 234.23
./20210918_636500e_4933500n.copc.laz, -73.2818707, -73.2754482, 44.5373032, 44.5418969, 10.98, 230.99
./20211012_626000e_4891500n.copc.laz, -73.4229317, -73.4177750, 44.1612429, 44.1658140, 71.73, 221.28
./20211007_628000e_4920000n.copc.laz, -73.3921571, -73.3857562, 44.4173793, 44.4219671, -2.56, 227.55
./20211007_629500e_4919500n.copc.laz, -73.3734481, -73.3670467, 44.4126125, 44.4172008, 19.78, 224.17
./20211020_627000e_4875500n.copc.laz, -73.4154932, -73.4091379, 44.0170711, 44.0216574, -8.19, 308.02
./20211008_635500e_4907000n.copc.laz, -73.3013725, -73.2949777, 44.2990233, 44.3036157, 9.10, 309.60
./20210917_635500e_4937000n.copc.laz, -73.2935324, -73.2871064, 44.5689878, 44.5735803, 17.55, 225.45
./20210917_638000e_4938500n.copc.laz, -73.2616598, -73.2552302, 44.5820088, 44.5866034, 21.29, 228.20
./20210916_639000e_4942500n.copc.laz, -73.2479873, -73.2415531, 44.6178090, 44.6224044, 11.11, 241.14
./20211011_638000e_4902500n.copc.laz, -73.2712352, -73.2648425, 44.2580560, 44.2626502, 10.89, 222.06
./20210918_638500e_4932500n.copc.laz, -73.2569775, -73.2506061, 44.5279219, 44.5325169, 24.14, 231.96
./20210917_638500e_4938500n.copc.laz, -73.2553645, -73.2489343, 44.5819125, 44.5865075, 22.47, 229.37
./20211006_627500e_4922000n.copc.laz, -73.3979429, -73.3915422, 44.4354668, 44.4400540, 23.25, 229.97
./20211008_632500e_4905000n.copc.laz, -73.3394719, -73.3363819, 44.2816259, 44.2861698, 24.17, 220.28
./20210917_641500e_4935000n.copc.laz, -73.2185539, -73.2121254, 44.5498333, 44.5544303, 11.11, 233.93
./20211008_631000e_4904000n.copc.laz, -73.3550130, -73.3521254, 44.2728533, 44.2773942, 41.55, 220.98
./20210919_643000e_4918500n.copc.laz, -73.2042392, -73.1994059, 44.4011540, 44.4056621, 76.19, 224.06
./20211011_637000e_4891000n.copc.laz, -73.2867600, -73.2803799, 44.1547558, 44.1593483, 34.28, 218.21
./20211008_632500e_4904000n.copc.laz, -73.3397257, -73.3333370, 44.2725810, 44.2771706, 23.92, 221.76
./20211012_629500e_4892000n.copc.laz, -73.3801523, -73.3738914, 44.1671402, 44.1697163, 23.54, 235.17
./20211007_633000e_4919500n.copc.laz, -73.3295023, -73.3232447, 44.4119815, 44.4165664, 19.26, 232.32
./20210916_636500e_4942000n.copc.laz, -73.2796168, -73.2731854, 44.6137908, 44.6183844, -16.35, 240.28
./20211006_638000e_4911500n.copc.laz, -73.2688550, -73.2650524, 44.3390934, 44.3436401, 3.58, 224.41
./20210916_642500e_4945500n.copc.laz, -73.2030606, -73.1966318, 44.6441159, 44.6482170, 36.79, 234.06
./20210916_639000e_4940500n.copc.laz, -73.2485286, -73.2420965, 44.5998127, 44.6044077, 21.66, 237.12
./20211008_633500e_4905000n.copc.laz, -73.3259091, -73.3209393, 44.2814011, 44.2820577, 26.70, 28.86
./20210918_625000e_4934000n.copc.laz, -73.4264436, -73.4200304, 44.5438963, 44.5484824, 19.73, 234.60
./20210918_626000e_4932000n.copc.laz, -73.4143428, -73.4079366, 44.5257231, 44.5303100, 41.59, 236.31
./20211006_636000e_4915000n.copc.laz, -73.2930195, -73.2866161, 44.3709220, 44.3755138, -24.29, 220.13
./20211006_627500e_4919500n.copc.laz, -73.3985586, -73.3921583, 44.4129687, 44.4175554, 3.98, 220.14
./20210918_639500e_4927500n.copc.laz, -73.2457480, -73.2393289, 44.4827366, 44.4873317, 16.65, 229.95
./20211012_633500e_4892000n.copc.laz, -73.3302532, -73.3284553, 44.1644952, 44.1689963, 39.62, 49.07
./20210917_636000e_4937000n.copc.laz, -73.2872380, -73.2808121, 44.5688931, 44.5734865, 17.64, 227.68
./20211011_634000e_4900500n.copc.laz, -73.3218320, -73.3154478, 44.2408077, 44.2453379, 23.54, 223.20
./20211011_639500e_4903000n.copc.laz, -73.2522227, -73.2507858, 44.2656360, 44.2668634, 38.74, 213.07
./20210918_623000e_4937500n.copc.laz, -73.4507751, -73.4443602, 44.5757390, 44.5803239, 14.72, 238.67
./20211008_637500e_4910500n.copc.laz, -73.2753366, -73.2743300, 44.3320472, 44.3347363, 25.81, 60.64
./20211011_636500e_4900500n.copc.laz, -73.2905391, -73.2841501, 44.2403418, 44.2449347, 9.88, 225.12
./20210918_626500e_4931500n.copc.laz, -73.4081814, -73.4017699, 44.5211356, 44.5257227, 10.73, 235.26
./20210917_636000e_4935500n.copc.laz, -73.2876339, -73.2812097, 44.5553951, 44.5599885, 10.54, 230.34
./20210917_640000e_4939000n.copc.laz, -73.2363425, -73.2299108, 44.5861202, 44.5907164, 21.38, 224.50
./20210919_640000e_4919000n.copc.laz, -73.2417604, -73.2353492, 44.4061518, 44.4107476, 9.63, 313.68
./20211007_629500e_4919000n.copc.laz, -73.3735729, -73.3671717, 44.4081125, 44.4127014, 5.76, 225.35
./20211020_623000e_4877000n.copc.laz, -73.4650325, -73.4586786, 44.0312552, 44.0358390, 9.60, 307.17
./20210916_631500e_4943000n.copc.laz, -73.3423518, -73.3359236, 44.6237242, 44.6283151, -10.69, 237.33
./20211006_639000e_4917500n.copc.laz, -73.2547143, -73.2532936, 44.3929359, 44.3974419, 48.84, 218.52
./20210918_626500e_4926000n.copc.laz, -73.4095278, -73.4031216, 44.4716401, 44.4762270, 3.24, 234.61
./20210917_646000e_4938500n.copc.laz, -73.1609370, -73.1545126, 44.5804252, 44.5845318, 33.78, 227.54
./20211020_623000e_4877500n.copc.laz, -73.4649162, -73.4585620, 44.0357552, 44.0403388, 12.00, 309.11
./20211012_630500e_4887500n.copc.laz, -73.3688786, -73.3633879, 44.1244968, 44.1290404, 36.09, 219.54
./20210916_629500e_4943000n.copc.laz, -73.3613033, -73.3611262, 44.6269552, 44.6285898, 23.85, 29.37
./20210916_632000e_4938500n.copc.laz, -73.3372070, -73.3307838, 44.5831385, 44.5877288, 11.96, 246.52
./20211007_630000e_4914000n.copc.laz, -73.3685464, -73.3621490, 44.3630264, 44.3676153, 30.66, 226.50
./20210916_634500e_4941000n.copc.laz, -73.3050747, -73.2986460, 44.6051701, 44.6097626, 10.65, 239.29
./20211011_634500e_4900000n.copc.laz, -73.3157037, -73.3093173, 44.2362155, 44.2408074, 21.78, 223.75
./20210916_632000e_4937000n.copc.laz, -73.3375917, -73.3311695, 44.5696405, 44.5742308, 21.27, 237.41
./20211013_623500e_4884500n.copc.laz, -73.4523772, -73.4507018, 44.0986718, 44.1023516, 42.87, 219.01
./20211020_627500e_4875000n.copc.laz, -73.4093776, -73.4030221, 44.0124843, 44.0170709, -13.51, 304.90
./20210919_639500e_4924000n.copc.laz, -73.2466919, -73.2402759, 44.4512418, 44.4558370, 12.58, 309.67
./20211006_626000e_4916500n.copc.laz, -73.4181200, -73.4117238, 44.3862337, 44.3908199, 15.30, 225.98
./20210918_637000e_4929000n.copc.laz, -73.2767749, -73.2703561, 44.4967146, 44.5013085, -21.14, 310.42
./20210918_631500e_4929500n.copc.laz, -73.3428559, -73.3394459, 44.5022409, 44.5048303, 23.90, 233.04
./20211007_631500e_4922000n.copc.laz, -73.3431168, -73.3412976, 44.4347483, 44.4392501, 22.87, 226.23
./20210917_639500e_4934000n.copc.laz, -73.2439796, -73.2375664, 44.5412261, 44.5458219, 44.99, 225.42
./20210919_640000e_4926000n.copc.laz, -73.2398507, -73.2334517, 44.4691420, 44.4736984, 11.86, 310.89
./20210918_625000e_4926500n.copc.laz, -73.4247419, -73.4218541, 44.4764016, 44.4809117, 47.16, 235.01
./20210919_639000e_4922000n.copc.laz, -73.2535096, -73.2470962, 44.4333410, 44.4379360, 8.05, 254.00
./20211012_629500e_4886000n.copc.laz, -73.3817413, -73.3753731, 44.1111305, 44.1157186, 35.88, 221.89
./20210918_626500e_4925500n.copc.laz, -73.4096490, -73.4032440, 44.4671402, 44.4717272, -30.37, 234.68
./20211008_634000e_4905000n.copc.laz, -73.3205889, -73.3144128, 44.2813043, 44.2832577, 24.65, 218.97
./20211011_629000e_4893500n.copc.laz, -73.3861478, -73.3797734, 44.1787167, 44.1833039, 17.71, 228.14
./20210917_643000e_4938500n.copc.laz, -73.1987074, -73.1922732, 44.5810298, 44.5856277, 14.43, 226.78
./20210918_624500e_4936000n.copc.laz, -73.4322523, -73.4258374, 44.5619816, 44.5665674, 24.76, 238.56
./20210916_633500e_4942000n.copc.laz, -73.3174111, -73.3109819, 44.6143556, 44.6189476, -13.47, 230.97
./20211012_626500e_4891500n.copc.laz, -73.4178940, -73.4115230, 44.1611562, 44.1657425, 22.26, 228.61
./20210917_642500e_4932500n.copc.laz, -73.2006573, -73.2002341, 44.5283651, 44.5316455, 56.54, 88.86
./20211006_637500e_4917500n.copc.laz, -73.2735397, -73.2671329, 44.3931344, 44.3977283, -15.93, 222.95
./20210919_634500e_4930500n.copc.laz, -73.3018366, -73.3013985, 44.5147629, 44.5151899, 24.24, 29.36
./20210916_638000e_4941500n.copc.laz, -73.2608544, -73.2544218, 44.6090042, 44.6135988, 21.38, 239.21
./20211006_626000e_4922500n.copc.laz, -73.4166632, -73.4102610, 44.4402302, 44.4447694, 21.28, 286.44
./20210917_641500e_4939000n.copc.laz, -73.2174550, -73.2110217, 44.5858260, 44.5904232, 36.64, 226.60
./20210916_641500e_4941000n.copc.laz, -73.2169049, -73.2104695, 44.6038223, 44.6084196, -0.45, 237.40
./20210916_631000e_4946000n.copc.laz, -73.3478858, -73.3414547, 44.6508121, 44.6554027, -5.56, 234.31
./20211008_636500e_4908000n.copc.laz, -73.2885811, -73.2822383, 44.3078343, 44.3124278, 37.93, 229.07
./20211008_631500e_4914000n.copc.laz, -73.3497296, -73.3444171, 44.3627690, 44.3673446, 23.96, 222.53
./20210919_637500e_4924500n.copc.laz, -73.2716771, -73.2653669, 44.4561270, 44.4596158, 23.23, 305.16
./20210918_626000e_4935000n.copc.laz, -73.4136156, -73.4072010, 44.5527204, 44.5573073, 21.37, 237.56
./20210916_635500e_4940000n.copc.laz, -73.2927420, -73.2863133, 44.5959831, 44.6005760, 17.91, 238.11
./20210916_635500e_4939000n.copc.laz, -73.2930058, -73.2865780, 44.5869846, 44.5915778, 19.25, 237.38
./20211007_629000e_4915500n.copc.laz, -73.3807067, -73.3743211, 44.3767045, 44.3812928, -9.30, 226.42
./20211012_630000e_4885000n.copc.laz, -73.3756417, -73.3751957, 44.1058159, 44.1066302, 57.22, 59.16
./20211011_630000e_4896000n.copc.laz, -73.3729339, -73.3667262, 44.2010380, 44.2056257, 23.47, 226.61
./20210918_625500e_4934500n.copc.laz, -73.4200299, -73.4136160, 44.5483086, 44.5528948, 16.55, 234.36
./20210916_632500e_4939500n.copc.laz, -73.3306537, -73.3242281, 44.5920449, 44.5966353, -16.21, 239.99
./20210918_626500e_4928500n.copc.laz, -73.4089161, -73.4025072, 44.4941379, 44.4987251, -17.95, 292.85
./20211023_630000e_4875000n.copc.laz, -73.3782015, -73.3719430, 44.0120440, 44.0140585, 53.60, 86.69
./20211011_634500e_4899000n.copc.laz, -73.3159600, -73.3095747, 44.2272163, 44.2318081, 10.61, 226.24
./20210919_638500e_4919500n.copc.laz, -73.2604563, -73.2540462, 44.4109404, 44.4155352, 2.27, 310.42
./20211018_626500e_4880500n.copc.laz, -73.4205331, -73.4141738, 44.0621577, 44.0667437, 17.89, 232.82
./20210919_642000e_4916000n.copc.laz, -73.2174306, -73.2129577, 44.3801132, 44.3833624, 38.16, 307.36
./20210919_636000e_4925000n.copc.laz, -73.2903986, -73.2839886, 44.4609093, 44.4655010, 16.97, 313.13
./20211007_629500e_4914000n.copc.laz, -73.3748185, -73.3684219, 44.3631162, 44.3677047, 28.51, 224.39
./20211011_636000e_4892500n.copc.laz, -73.2988718, -73.2924911, 44.1684422, 44.1730348, 10.22, 217.01
./20211012_625500e_4893000n.copc.laz, -73.4300377, -73.4236664, 44.1748291, 44.1794148, -16.13, 232.04
./20211011_632500e_4895000n.copc.laz, -73.3419724, -73.3356215, 44.1915864, 44.1961727, -3.29, 218.16
./20210916_632000e_4946000n.copc.laz, -73.3352794, -73.3348316, 44.6507138, 44.6537502, 24.90, 74.81
./20210916_631500e_4941500n.copc.laz, -73.3427355, -73.3363087, 44.6102263, 44.6148166, -22.05, 232.44
./20210916_639500e_4944000n.copc.laz, -73.2412805, -73.2348446, 44.6312090, 44.6358048, 1.11, 231.94
./20210917_636000e_4935000n.copc.laz, -73.2877661, -73.2813421, 44.5508959, 44.5554891, -10.93, 235.90
./20210917_644000e_4935000n.copc.laz, -73.1870959, -73.1806646, 44.5493365, 44.5539350, -24.91, 227.03
./20211011_638000e_4904000n.copc.laz, -73.2708396, -73.2644451, 44.2715545, 44.2761487, 28.18, 221.08
./20210918_624000e_4935500n.copc.laz, -73.4386400, -73.4322527, 44.5575686, 44.5621542, 19.44, 234.00
./20210918_635500e_4932000n.copc.laz, -73.2948466, -73.2884262, 44.5239945, 44.5285873, 3.03, 230.56
./20211006_636000e_4916000n.copc.laz, -73.2927568, -73.2863538, 44.3799199, 44.3845128, 18.84, 223.74
./20210919_642500e_4919000n.copc.laz, -73.2103783, -73.2039651, 44.4056623, 44.4102596, 29.65, 266.13
./20211020_623500e_4880500n.copc.laz, -73.4579777, -73.4516200, 44.0626712, 44.0672556, 85.41, 149.65
./20210917_635500e_4937500n.copc.laz, -73.2934003, -73.2869747, 44.5734867, 44.5780798, 21.16, 222.27
./20210918_629500e_4931500n.copc.laz, -73.3704452, -73.3684436, 44.5206854, 44.5247802, 23.80, 229.89
./20210917_632500e_4933500n.copc.laz, -73.3320752, -73.3257803, 44.5416804, 44.5426433, 23.65, 224.19
./20210919_640500e_4921500n.copc.laz, -73.2348068, -73.2283927, 44.4285514, 44.4331466, 11.46, 274.76
./20211012_633000e_4891500n.copc.laz, -73.3366316, -73.3302738, 44.1600846, 44.1645879, 40.96, 84.36
./20211023_630500e_4874500n.copc.laz, -73.3720294, -73.3657398, 44.0092155, 44.0120435, 27.53, 315.65
./20210916_644000e_4941500n.copc.laz, -73.1852767, -73.1788387, 44.6078235, 44.6124221, 27.11, 236.27
./20210919_641500e_4916500n.copc.laz, -73.2236118, -73.2172020, 44.3833629, 44.3879596, 10.91, 320.83
./20211011_636000e_4898500n.copc.laz, -73.2973171, -73.2914429, 44.2225163, 44.2270299, 32.86, 225.64
./20211013_624000e_4883500n.copc.laz, -73.4510326, -73.4446717, 44.0895867, 44.0941712, 22.15, 295.18
./20210917_639500e_4933500n.copc.laz, -73.2435451, -73.2377022, 44.5385532, 44.5413157, 40.14, 228.23
./20211023_623500e_4874000n.copc.laz, -73.4594165, -73.4531434, 44.0041703, 44.0087545, 7.66, 306.65
./20211011_635500e_4900500n.copc.laz, -73.3030571, -73.2966686, 44.2405291, 44.2451214, 10.65, 226.77
./20210918_627500e_4930000n.copc.laz, -73.3959732, -73.3895617, 44.5074601, 44.5120480, 18.58, 236.24
./20211011_630000e_4895500n.copc.laz, -73.3731475, -73.3667709, 44.1965378, 44.2010632, 21.92, 220.29
./20210916_636500e_4944500n.copc.laz, -73.2785400, -73.2726135, 44.6362864, 44.6375663, 38.51, 236.24
./20211008_635500e_4906000n.copc.laz, -73.3016322, -73.2952382, 44.2900245, 44.2946166, 7.54, 294.54
./20211006_626500e_4922000n.copc.laz, -73.4105045, -73.4041023, 44.4356427, 44.4402296, -22.42, 226.27
./20210918_625000e_4935000n.copc.laz, -73.4262008, -73.4197869, 44.5528957, 44.5574816, 19.50, 235.99
./20211007_630500e_4914000n.copc.laz, -73.3622739, -73.3558771, 44.3629365, 44.3675258, 11.28, 223.94
./20210918_624500e_4935500n.copc.laz, -73.4323729, -73.4259588, 44.5574818, 44.5620679, 23.03, 238.32
./20211008_632500e_4903000n.copc.laz, -73.3399790, -73.3335907, 44.2635813, 44.2681718, 23.88, 256.50
./20211007_633500e_4919000n.copc.laz, -73.3232205, -73.3227537, 44.4104754, 44.4119730, 28.73, 28.88
./20211008_636000e_4911000n.copc.laz, -73.2940645, -73.2876650, 44.3349259, 44.3394996, 20.98, 226.79
./20211007_628500e_4920500n.copc.laz, -73.3857559, -73.3793538, 44.4217901, 44.4263783, 52.76, 225.43
./20211011_637000e_4899500n.copc.laz, -73.2844889, -73.2812435, 44.2331580, 44.2358418, 29.25, 219.71
./20211011_637500e_4902000n.copc.laz, -73.2776274, -73.2712357, 44.2536515, 44.2582453, -32.10, 222.18
./20211012_630000e_4890000n.copc.laz, -73.3743129, -73.3681356, 44.1470399, 44.1515934, -26.06, 223.26
./20210917_633000e_4936000n.copc.laz, -73.3252612, -73.3188392, 44.5604566, 44.5650480, 10.52, 230.27
./20211011_634000e_4894500n.copc.laz, -73.3230228, -73.3169867, 44.1868119, 44.1913910, 31.02, 215.76
./20210919_638500e_4923000n.copc.laz, -73.2595215, -73.2531081, 44.4424360, 44.4470303, 10.17, 216.93
./20210918_624000e_4934500n.copc.laz, -73.4345792, -73.4324943, 44.5506164, 44.5530964, 24.62, 234.63
./20210918_636500e_4931000n.copc.laz, -73.2825327, -73.2761124, 44.5148066, 44.5194005, -4.30, 233.28
./20211008_635500e_4902500n.copc.laz, -73.3025389, -73.2961494, 44.2585273, 44.2631196, 23.27, 309.77
./20210917_637500e_4938000n.copc.laz, -73.2680888, -73.2616605, 44.5776055, 44.5822000, 20.05, 227.93
./20210918_627500e_4924500n.copc.laz, -73.3973289, -73.3909629, 44.4579651, 44.4625521, -6.81, 233.81
./20210918_630500e_4931000n.copc.laz, -73.3579869, -73.3574669, 44.5160041, 44.5205101, 24.47, 29.38
./20211011_634500e_4898500n.copc.laz, -73.3160886, -73.3097034, 44.2227165, 44.2273083, 22.25, 225.14
./20210918_622500e_4937000n.copc.laz, -73.4515837, -73.4507758, 44.5748466, 44.5758347, 35.81, 68.29
./20211012_630000e_4887000n.copc.laz, -73.3752494, -73.3688793, 44.1200412, 44.1246296, 26.16, 224.20
./20210917_640500e_4938500n.copc.laz, -73.2301832, -73.2237513, 44.5815235, 44.5861202, 12.66, 226.80
./20210918_640000e_4929000n.copc.laz, -73.2390577, -73.2326398, 44.4961368, 44.5007329, -32.44, 241.59
./20210919_641500e_4925500n.copc.laz, -73.2211568, -73.2147379, 44.4643490, 44.4689460, 11.47, 309.85
./20210918_626000e_4934000n.copc.laz, -73.4138600, -73.4074458, 44.5437214, 44.5483079, 19.52, 235.13
./20211011_634000e_4899500n.copc.laz, -73.3220895, -73.3157042, 44.2318082, 44.2363993, 9.08, 219.93
./20211011_636000e_4900000n.copc.laz, -73.2969279, -73.2905396, 44.2359360, 44.2405286, 9.11, 222.80
./20210918_638000e_4927500n.copc.laz, -73.2646024, -73.2581849, 44.4830261, 44.4876197, -0.33, 311.72
./20210918_638500e_4927500n.copc.laz, -73.2583180, -73.2519000, 44.4829295, 44.4875238, -24.99, 226.62
./20211020_628000e_4878500n.copc.laz, -73.4022961, -73.3959368, 44.0438965, 44.0484829, -11.78, 125.38
./20211011_630500e_4895500n.copc.laz, -73.3668930, -73.3605150, 44.1964479, 44.2010367, 9.90, 222.45
./20210917_639000e_4934500n.copc.laz, -73.2501464, -73.2437223, 44.5458221, 44.5504176, -20.95, 229.68
./20211012_625500e_4893500n.copc.laz, -73.4299189, -73.4235467, 44.1793290, 44.1839148, 15.64, 232.57
./20210916_636500e_4940000n.copc.laz, -73.2801476, -73.2737187, 44.5957938, 44.6003872, -4.42, 238.50
./20211008_636000e_4910000n.copc.laz, -73.2943252, -73.2879274, 44.3259266, 44.3305186, 14.29, 309.85
./20210919_636000e_4928500n.copc.laz, -73.2841980, -73.2830624, 44.4957812, 44.4969208, 23.60, 29.40
./20210916_643000e_4946000n.copc.laz, -73.1952134, -73.1904961, 44.6485190, 44.6490133, 41.51, 97.07
./20210918_627500e_4931500n.copc.laz, -73.3956028, -73.3891897, 44.5209590, 44.5255466, 17.78, 235.74
./20211008_631000e_4900000n.copc.laz, -73.3595150, -73.3531310, 44.2368555, 44.2414344, 12.05, 296.03
./20210916_636000e_4940500n.copc.laz, -73.2863131, -73.2798837, 44.6003881, 44.6049810, -4.41, 238.61
./20211012_625500e_4894000n.copc.laz, -73.4297990, -73.4234526, 44.1838291, 44.1884146, 20.35, 232.13
./20211008_634500e_4906000n.copc.laz, -73.3125576, -73.3077679, 44.2902113, 44.2947789, 24.14, 227.40
./20211011_638500e_4891000n.copc.laz, -73.2680103, -73.2679289, 44.1545655, 44.1546409, 85.01, 86.77
./20211011_632500e_4896500n.copc.laz, -73.3416232, -73.3352416, 44.2050859, 44.2096759, -28.94, 223.68
./20211011_634500e_4893000n.copc.laz, -73.3131204, -73.3111190, 44.1755295, 44.1777494, 35.07, 211.71
./20210919_639500e_4921000n.copc.laz, -73.2474991, -73.2410866, 44.4242460, 44.4288408, 12.95, 271.01
./20210918_624000e_4937000n.copc.laz, -73.4383049, -73.4318901, 44.5710673, 44.5756530, 21.49, 238.45
./20210919_638000e_4921500n.copc.laz, -73.2662013, -73.2597901, 44.4290337, 44.4336279, 10.39, 312.16
./20211020_627500e_4874000n.copc.laz, -73.4096183, -73.4032639, 44.0034842, 44.0080706, 20.75, 122.08
./20210917_644500e_4934500n.copc.laz, -73.1808680, -73.1790481, 44.5472889, 44.5493355, 43.16, 212.89
./20210916_631000e_4941000n.copc.laz, -73.3491618, -73.3427364, 44.6058184, 44.6104085, 3.91, 236.21
./20210919_639500e_4923500n.copc.laz, -73.2468266, -73.2404113, 44.4467424, 44.4513377, 11.27, 225.33
./20210917_638000e_4939000n.copc.laz, -73.2615250, -73.2550959, 44.5865081, 44.5911028, 20.77, 229.38
./20210918_639500e_4932000n.copc.laz, -73.2445330, -73.2434870, 44.5233100, 44.5243790, 27.33, 195.96
./20211007_630000e_4913500n.copc.laz, -73.3686665, -73.3622747, 44.3585271, 44.3631158, -0.60, 226.40
./20210919_639000e_4923500n.copc.laz, -73.2531070, -73.2466926, 44.4468389, 44.4514338, 11.74, 223.26
./20211008_630500e_4899500n.copc.laz, -73.3651351, -73.3595152, 44.2324460, 44.2369781, 67.00, 301.13
./20210917_637000e_4936000n.copc.laz, -73.2749155, -73.2684904, 44.5597041, 44.5642984, 19.36, 225.20
./20210916_630500e_4945500n.copc.laz, -73.3543162, -73.3478863, 44.6464044, 44.6509943, -26.99, 232.34
./20211006_636500e_4914000n.copc.laz, -73.2869110, -73.2806070, 44.3618284, 44.3664209, 23.62, 220.37
./20211008_636000e_4912000n.copc.laz, -73.2909300, -73.2874038, 44.3439248, 44.3484497, 20.96, 226.73
./20210916_629500e_4945500n.copc.laz, -73.3612054, -73.3604930, 44.6465857, 44.6510950, 23.79, 29.56
./20211011_631000e_4896500n.copc.laz, -73.3603894, -73.3540098, 44.2053575, 44.2099206, -8.14, 218.84
./20210916_631000e_4946500n.copc.laz, -73.3477582, -73.3413266, 44.6553114, 44.6599020, 10.21, 233.67
./20210917_636500e_4939000n.copc.laz, -73.2804131, -73.2739853, 44.5867950, 44.5913889, 19.38, 226.78
./20210918_623500e_4937500n.copc.laz, -73.4444801, -73.4380646, 44.5756532, 44.5802383, -17.22, 237.23
./20211013_624000e_4886000n.copc.laz, -73.4456334, -73.4441111, 44.1120870, 44.1154524, 60.01, 225.86
./20211012_631000e_4893000n.copc.laz, -73.3612624, -73.3548858, 44.1738593, 44.1784486, 12.55, 230.83
./20210918_627000e_4926500n.copc.laz, -73.4031207, -73.3967477, 44.4760519, 44.4803761, 10.42, 224.07
./20211020_627000e_4877500n.copc.laz, -73.4150134, -73.4086561, 44.0350711, 44.0396574, 19.54, 122.87
./20211011_638000e_4903000n.copc.laz, -73.2711032, -73.2647101, 44.2625554, 44.2671495, 21.27, 221.47
./20210916_634000e_4943000n.copc.laz, -73.3108510, -73.3044203, 44.6232608, 44.6278533, -18.33, 234.50
./20211011_634000e_4900000n.copc.laz, -73.3219617, -73.3155763, 44.2363081, 44.2408988, -10.89, 221.33
./20210918_623500e_4936500n.copc.laz, -73.4447119, -73.4383056, 44.5666541, 44.5712390, 24.89, 238.23
./20211023_625500e_4873500n.copc.laz, -73.4346744, -73.4283221, 43.9993302, 44.0039153, 10.78, 311.98
./20210916_630500e_4940000n.copc.laz, -73.3557131, -73.3492903, 44.5969115, 44.6015003, 12.66, 235.68
./20210917_641500e_4933500n.copc.laz, -73.2188354, -73.2173209, 44.5406825, 44.5409326, 50.92, 76.53
./20210918_637000e_4931500n.copc.laz, -73.2761119, -73.2696904, 44.5192112, 44.5238048, -21.53, 231.87
./20211008_637000e_4910000n.copc.laz, -73.2817897, -73.2760133, 44.3257710, 44.3303314, 30.42, 276.39
./20210918_638500e_4930000n.copc.laz, -73.2576482, -73.2512269, 44.5054256, 44.5100205, 3.00, 234.58
./20211020_623500e_4876000n.copc.laz, -73.4590282, -73.4526749, 44.0221707, 44.0267549, 5.98, 309.75
./20210919_640500e_4923000n.copc.laz, -73.2344006, -73.2279848, 44.4420487, 44.4466448, 9.59, 224.60
./20211006_625500e_4919000n.copc.laz, -73.4220284, -73.4173925, 44.4088194, 44.4133756, 9.46, 221.77
