Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110301_11329tntom_way.laz, -88.5309460, -88.5145072, 33.4360505, 33.4498321, 54.85, 118.09
./20110301_1139tntom_way.laz, -88.3124040, -88.3012983, 34.3421650, 34.3559495, 125.89, 163.04
./20110301_11229tntom_way.laz, -88.4978495, -88.4813906, 33.5184078, 33.5321934, 41.07, 121.61
./20110301_11312tntom_way.laz, -88.5308972, -88.5144567, 33.4497917, 33.4635729, 55.59, 97.41
./20110301_1120tntom_way.laz, -88.3951474, -88.3785094, 34.3562146, 34.3700127, 93.53, 157.34
./20110301_11249tntom_way.laz, -88.4486957, -88.4322311, 33.5045173, 33.5183095, 45.99, 114.12
./20110301_11328tntom_way.laz, -88.5473351, -88.5308998, 33.4360919, 33.4498706, 62.41, 106.50
./20110301_11267tntom_way.laz, -88.4323574, -88.4158927, 33.4907227, 33.5045169, 45.00, 122.88
./20110301_11228tntom_way.laz, -88.5142539, -88.4977983, 33.5184530, 33.5322367, 41.47, 145.86
./20110301_11186tntom_way.laz, -88.3663909, -88.3499030, 33.5591871, 33.5729900, 51.83, 155.31
./20110301_11293tntom_way.laz, -88.5636387, -88.5472003, 33.4636129, 33.4773896, 61.58, 117.62
./20110301_11311tntom_way.laz, -88.5472896, -88.5308510, 33.4498323, 33.4636119, 57.55, 104.53
./20110301_11327tntom_way.laz, -88.5637244, -88.5472910, 33.4361307, 33.4499075, 63.49, 124.83
./20110301_11209tntom_way.laz, -88.5470169, -88.5305650, 33.5322783, 33.5460575, 48.65, 123.64
./20110301_11248tntom_way.laz, -88.4650972, -88.4486361, 33.5045694, 33.5183590, 46.65, 158.73
./20110301_11266tntom_way.laz, -88.4487558, -88.4322950, 33.4907768, 33.5045686, 35.29, 113.76
./20110301_11185tntom_way.laz, -88.3828029, -88.3663176, 33.5592502, 33.5730507, 55.79, 90.54
./20110301_1128tntom_way.laz, -88.4889721, -88.4779806, 34.3428041, 34.3565733, 95.96, 147.98
./20110301_11227tntom_way.laz, -88.5306590, -88.5142043, 33.5184962, 33.5322778, 54.07, 102.59
./20110301_11323tntom_way.laz, -88.3505885, -88.3341200, 33.4491967, 33.4630012, 67.50, 131.81
./20110301_11310tntom_way.laz, -88.5636818, -88.5472456, 33.4498718, 33.4636488, 60.08, 133.25
./20110301_11184tntom_way.laz, -88.3992154, -88.3827331, 33.5593110, 33.5731087, 56.40, 98.71
./20110301_11289tntom_way.laz, -88.3504365, -88.3339623, 33.4766788, 33.4904833, 56.82, 105.24
./20110301_11226tntom_way.laz, -88.5470641, -88.5306121, 33.5185376, 33.5323166, 48.69, 142.55
./20110301_11208tntom_way.laz, -88.5634264, -88.5469748, 33.5323191, 33.5460945, 48.18, 106.59
./20110301_11265tntom_way.laz, -88.4651561, -88.4486970, 33.4908309, 33.5046185, 41.54, 138.35
./20110301_11247tntom_way.laz, -88.4814997, -88.4650413, 33.5046193, 33.5184072, 46.17, 125.07
./20110301_11322tntom_way.laz, -88.3669807, -88.3505141, 33.4492622, 33.4630646, 55.62, 134.42
./20110301_1130tntom_way.laz, -88.4614739, -88.4448484, 34.3427036, 34.3564930, 81.69, 134.60
./20110301_11183tntom_way.laz, -88.4156273, -88.3991477, 33.5593696, 33.5731650, 53.35, 127.59
./20110301_11225tntom_way.laz, -88.5634685, -88.5470222, 33.5185771, 33.5323536, 48.60, 109.60
./20110301_11288tntom_way.laz, -88.3668337, -88.3503614, 33.4767433, 33.4905461, 52.77, 115.95
./20110301_11204tntom_way.laz, -88.3500543, -88.3335682, 33.5453817, 33.5591863, 55.36, 89.67
./20110301_11306tntom_way.laz, -88.3505127, -88.3340417, 33.4629380, 33.4767421, 59.90, 108.67
./20110301_11321tntom_way.laz, -88.3833719, -88.3669077, 33.4493250, 33.4631249, 53.18, 136.38
./20110301_11264tntom_way.laz, -88.4815555, -88.4650992, 33.4908784, 33.5046660, 41.49, 150.96
./20110301_11182tntom_way.laz, -88.4320402, -88.4155629, 33.5594268, 33.5732200, 58.46, 139.21
./20110301_11246tntom_way.laz, -88.4979025, -88.4814459, 33.5046667, 33.5184528, 40.07, 159.95
./20110301_11221tntom_way.laz, -88.3501314, -88.3336468, 33.5316415, 33.5454457, 50.04, 96.00
./20110301_11287tntom_way.laz, -88.3832302, -88.3667607, 33.4768059, 33.4906042, 48.87, 93.59
./20110301_11203tntom_way.laz, -88.3664648, -88.3499798, 33.5454463, 33.5592494, 49.65, 89.45
./20110301_11320tntom_way.laz, -88.3997632, -88.3833025, 33.4493856, 33.4631837, 49.60, 88.81
./20110301_11305tntom_way.laz, -88.3669070, -88.3504373, 33.4630035, 33.4768053, 55.26, 129.21
./20110301_11263tntom_way.laz, -88.4979558, -88.4815017, 33.4909262, 33.5047117, 39.40, 147.52
./20110301_11220tntom_way.laz, -88.3665381, -88.3500559, 33.5317061, 33.5455089, 52.11, 90.45
./20110301_11181tntom_way.laz, -88.4484530, -88.4319771, 33.5594806, 33.5732724, 53.26, 120.45
./20110301_11202tntom_way.laz, -88.3828743, -88.3663916, 33.5455093, 33.5593100, 48.53, 162.83
./20110301_1131tntom_way.laz, -88.4449108, -88.4282819, 34.3426501, 34.3564420, 80.52, 128.77
./20110301_11286tntom_way.laz, -88.3996257, -88.3831601, 33.4768670, 33.4906621, 41.69, 130.55
./20110301_11304tntom_way.laz, -88.3833010, -88.3668342, 33.4630651, 33.4768646, 54.14, 90.89
./20110301_11245tntom_way.laz, -88.5143049, -88.4978503, 33.5047123, 33.5184960, 41.61, 95.31
./20110301_1121tntom_way.laz, -88.3785819, -88.3619405, 34.3561518, 34.3699522, 102.27, 163.03
./20110301_11262tntom_way.laz, -88.5143549, -88.4979032, 33.4909716, 33.5047550, 48.96, 91.81
./20110301_11201tntom_way.laz, -88.3992834, -88.3828046, 33.5455703, 33.5593687, 50.89, 162.22
./20110301_11285tntom_way.laz, -88.4160234, -88.3995614, 33.4769250, 33.4907213, 42.28, 140.05
./20110301_11303tntom_way.laz, -88.3996949, -88.3832317, 33.4631260, 33.4769239, 43.90, 87.62
./20110301_11244tntom_way.laz, -88.5307062, -88.5142553, 33.5047557, 33.5185359, 54.51, 140.90
./20110301_11180tntom_way.laz, -88.4648632, -88.4483922, 33.5595324, 33.5733221, 50.95, 109.49
./20110301_11165tntom_way.laz, -88.4319766, -88.4154964, 33.5731667, 33.5869610, 58.96, 101.08
./20110301_11284tntom_way.laz, -88.4324208, -88.4159588, 33.4769816, 33.4907758, 30.62, 147.99
./20110301_11261tntom_way.laz, -88.5307548, -88.5143054, 33.4910143, 33.5047958, 56.58, 136.88
./20110301_11219tntom_way.laz, -88.3829449, -88.3664658, 33.5317687, 33.5455689, 47.59, 84.36
./20110301_11200tntom_way.laz, -88.4156938, -88.3992164, 33.5456298, 33.5594251, 57.37, 161.57
./20110301_11302tntom_way.laz, -88.4160890, -88.3996277, 33.4631843, 33.4769807, 41.72, 141.36
./20110301_11243tntom_way.laz, -88.5471091, -88.5306602, 33.5047981, 33.5185761, 59.59, 101.03
./20110301_11283tntom_way.laz, -88.4488178, -88.4323579, 33.4770355, 33.4908270, 32.45, 105.19
./20110301_11260tntom_way.laz, -88.5471544, -88.5307083, 33.4910560, 33.5048339, 61.96, 105.37
./20110301_11164tntom_way.laz, -88.4483917, -88.4319139, 33.5732210, 33.5870133, 51.83, 153.99
./20110301_11218tntom_way.laz, -88.3993529, -88.3828748, 33.5318301, 33.5456280, 44.08, 160.26
./20110301_1117tntom_way.laz, -88.4448472, -88.4282159, 34.3563891, 34.3701804, 81.80, 124.90
./20110301_11242tntom_way.laz, -88.5635111, -88.5470655, 33.5048359, 33.5186127, 52.79, 153.50
./20110301_11301tntom_way.laz, -88.4324838, -88.4160246, 33.4632406, 33.4770350, 42.16, 126.35
./20110301_1119tntom_way.laz, -88.4117148, -88.3950778, 34.3562748, 34.3700709, 82.09, 151.15
./20110301_1125tntom_way.laz, -88.3123179, -88.3012959, 34.3559028, 34.3696883, 129.53, 163.04
./20110301_11282tntom_way.laz, -88.4652143, -88.4487580, 33.4770876, 33.4908773, 40.71, 161.71
./20110301_1123tntom_way.laz, -88.3454502, -88.3288036, 34.3560198, 34.3698241, 109.11, 163.04
./20110301_11217tntom_way.laz, -88.4157601, -88.3992856, 33.5318885, 33.5456840, 59.29, 127.27
./20110301_11300tntom_way.laz, -88.4488782, -88.4324213, 33.4632949, 33.4770863, 41.35, 86.91
./20110301_11199tntom_way.laz, -88.4321037, -88.4156287, 33.5456856, 33.5594795, 61.09, 161.99
./20110301_11163tntom_way.laz, -88.4648062, -88.4483312, 33.5732731, 33.5870627, 50.23, 148.52
./20110301_11259tntom_way.laz, -88.5635542, -88.5471101, 33.4910944, 33.5048721, 69.04, 159.89
./20110301_11179tntom_way.laz, -88.4812778, -88.4648071, 33.5595888, 33.5733699, 49.21, 117.26
./20110301_11281tntom_way.laz, -88.4816113, -88.4651578, 33.4771378, 33.4909248, 41.20, 98.91
./20110301_11238tntom_way.laz, -88.3502072, -88.3337262, 33.5179008, 33.5317043, 55.05, 152.51
./20110301_1129tntom_way.laz, -88.4780378, -88.4614151, 34.3427553, 34.3565423, 88.74, 148.50
./20110301_11216tntom_way.laz, -88.4321671, -88.4156945, 33.5319446, 33.5457389, 52.12, 120.11
./20110301_11255tntom_way.laz, -88.3502834, -88.3338040, 33.5041600, 33.5179635, 56.69, 125.73
./20110301_11162tntom_way.laz, -88.4812218, -88.4647490, 33.5733230, 33.5871110, 49.10, 160.44
./20110301_11198tntom_way.laz, -88.4485136, -88.4320407, 33.5457395, 33.5595317, 56.32, 162.82
./20110301_11178tntom_way.laz, -88.4976903, -88.4812223, 33.5596301, 33.5734156, 49.17, 148.35
./20110301_11237tntom_way.laz, -88.3666118, -88.3501326, 33.5179655, 33.5317682, 36.57, 93.44
./20110301_11280tntom_way.laz, -88.4980080, -88.4815572, 33.4771848, 33.4909704, 41.94, 155.84
./20110301_11254tntom_way.laz, -88.3666858, -88.3502087, 33.5042253, 33.5180276, 54.16, 94.44
./20110301_11299tntom_way.laz, -88.4652722, -88.4488188, 33.4633464, 33.4771366, 47.64, 138.34
./20110301_11215tntom_way.laz, -88.4485744, -88.4321047, 33.5319987, 33.5457910, 34.48, 151.27
./20110301_11161tntom_way.laz, -88.4976370, -88.4811670, 33.5733709, 33.5871561, 49.21, 129.40
./20110301_11236tntom_way.laz, -88.3830164, -88.3665395, 33.5180282, 33.5318284, 50.97, 89.91
./20110301_11279tntom_way.laz, -88.5144054, -88.4979568, 33.4772303, 33.4910140, 54.44, 122.97
./20110301_11197tntom_way.laz, -88.4649232, -88.4484532, 33.5457920, 33.5595806, 49.95, 112.27
./20110301_11253tntom_way.laz, -88.3830882, -88.3666133, 33.5042878, 33.5180880, 50.47, 119.25
./20110301_11177tntom_way.laz, -88.5141027, -88.4976375, 33.5596754, 33.5734591, 49.38, 104.08
./20110301_11235tntom_way.laz, -88.3994213, -88.3829461, 33.5180892, 33.5318873, 45.73, 161.78
./20110301_11278tntom_way.laz, -88.5308024, -88.5143559, 33.4772734, 33.4910551, 59.97, 102.08
./20110301_11214tntom_way.laz, -88.4649817, -88.4485141, 33.5320509, 33.5458409, 49.41, 103.68
./20110301_11160tntom_way.laz, -88.5140526, -88.4975848, 33.5734164, 33.5871999, 49.46, 140.09
./20110301_11252tntom_way.laz, -88.3994898, -88.3830186, 33.5043481, 33.5181467, 37.42, 160.20
./20110301_11144tntom_way.laz, -88.4975841, -88.4811113, 33.5871118, 33.6008974, 49.35, 155.60
./20110301_11277tntom_way.laz, -88.5471987, -88.5307557, 33.4773148, 33.4910939, 61.16, 102.44
./20110301_11196tntom_way.laz, -88.4813336, -88.4648670, 33.5458416, 33.5596295, 49.38, 157.22
./20110301_11234tntom_way.laz, -88.4158250, -88.3993540, 33.5181474, 33.5319439, 45.92, 123.91
./20110301_11176tntom_way.laz, -88.5305152, -88.5140528, 33.5597192, 33.5735000, 49.43, 96.74
./20110301_11118tntom_way.laz, -88.3496715, -88.3339740, 33.6140867, 33.6278888, 69.63, 114.15
./20110301_1115tntom_way.laz, -88.4779798, -88.4613545, 34.3564941, 34.3702813, 86.41, 143.82
./20110301_11213tntom_way.laz, -88.4813886, -88.4649242, 33.5321013, 33.5458882, 49.22, 96.74
./20110301_11143tntom_way.laz, -88.5140016, -88.4975314, 33.5871573, 33.6009406, 51.01, 106.94
./20110301_11097tntom_way.laz, -88.3824456, -88.3659473, 33.6279526, 33.6417534, 71.37, 157.59
./20110301_11117tntom_way.laz, -88.3660946, -88.3495958, 33.6141489, 33.6279515, 68.70, 113.93
./20110301_11233tntom_way.laz, -88.4322305, -88.4157608, 33.5182044, 33.5319979, 37.54, 156.74
./20110301_11212tntom_way.laz, -88.4977954, -88.4813345, 33.5321483, 33.5459345, 49.33, 82.37
./20110301_11175tntom_way.laz, -88.5469284, -88.5304680, 33.5597603, 33.5735390, 50.23, 114.11
./20110301_11195tntom_way.laz, -88.4977433, -88.4812783, 33.5458895, 33.5596753, 49.23, 102.81
./20110301_11096tntom_way.laz, -88.3988710, -88.3823757, 33.6280141, 33.6418124, 69.62, 101.22
./20110301_11159tntom_way.laz, -88.5304666, -88.5140023, 33.5734599, 33.5872416, 51.87, 109.98
./20110301_11116tntom_way.laz, -88.3825172, -88.3660216, 33.6142121, 33.6280130, 67.49, 126.26
./20110301_11211tntom_way.laz, -88.5142039, -88.4977440, 33.5321938, 33.5459776, 49.29, 105.34
./20110301_11174tntom_way.laz, -88.5633412, -88.5468839, 33.5597995, 33.5735758, 48.95, 106.40
./20110301_11142tntom_way.laz, -88.5304194, -88.5139516, 33.5872005, 33.6009821, 56.31, 105.37
./20110301_11232tntom_way.laz, -88.4486350, -88.4321678, 33.5182578, 33.5320503, 37.22, 87.59
./20110301_11194tntom_way.laz, -88.5141527, -88.4976909, 33.5459350, 33.5597184, 49.06, 85.63
./20110301_11095tntom_way.laz, -88.4152965, -88.3988040, 33.6280750, 33.6418685, 64.66, 102.23
./20110301_11115tntom_way.laz, -88.3989402, -88.3824468, 33.6142729, 33.6280706, 62.78, 103.63
./20110301_11210tntom_way.laz, -88.5306111, -88.5141546, 33.5322374, 33.5460182, 49.29, 96.57
./20110301_11158tntom_way.laz, -88.5468827, -88.5304204, 33.5735015, 33.5872802, 57.99, 124.21
./20110301_11231tntom_way.laz, -88.4650393, -88.4485748, 33.5183101, 33.5320999, 40.98, 108.03
./20110301_11170tntom_way.laz, -88.3499020, -88.3334469, 33.5728625, 33.5866671, 55.11, 108.41
./20110301_11141tntom_way.laz, -88.5468372, -88.5303720, 33.5872422, 33.6010211, 60.82, 105.84
./20110301_11075tntom_way.laz, -88.4152299, -88.3987339, 33.6418154, 33.6556093, 61.06, 124.41
./20110301_11094tntom_way.laz, -88.4317219, -88.4152311, 33.6281290, 33.6419233, 62.85, 97.57
./20110301_11193tntom_way.laz, -88.5305618, -88.5141034, 33.5459788, 33.5597598, 49.14, 88.88
./20110301_11114tntom_way.laz, -88.4153628, -88.3988720, 33.6143322, 33.6281284, 61.67, 99.84
./20110301_11140tntom_way.laz, -88.5632550, -88.5467932, 33.5872810, 33.6010582, 59.49, 121.12
./20110301_1116tntom_way.laz, -88.4614136, -88.4447856, 34.3564425, 34.3702318, 81.69, 123.03
./20110301_11157tntom_way.laz, -88.5632979, -88.5468382, 33.5735406, 33.5873172, 53.06, 110.21
./20110301_11074tntom_way.laz, -88.4316580, -88.4151646, 33.6418697, 33.6556639, 58.53, 155.07
./20110301_11093tntom_way.laz, -88.4481469, -88.4316592, 33.6281835, 33.6419749, 56.58, 117.03
./20110301_11053tntom_way.laz, -88.4315943, -88.4150983, 33.6556106, 33.6694041, 51.48, 95.15
./20110301_11113tntom_way.laz, -88.4317854, -88.4152972, 33.6143885, 33.6281826, 60.61, 145.50
./20110301_11192tntom_way.laz, -88.5469734, -88.5305164, 33.5460206, 33.5597986, 48.57, 89.74
./20110301_11136tntom_way.laz, -88.3497486, -88.3337648, 33.6003465, 33.6141482, 65.55, 113.14
./20110301_11153tntom_way.laz, -88.3498245, -88.3335510, 33.5866034, 33.6004079, 60.76, 103.17
./20110301_11169tntom_way.laz, -88.3663167, -88.3498266, 33.5729300, 33.5867299, 53.90, 150.26
./20110301_11092tntom_way.laz, -88.4645730, -88.4480866, 33.6282358, 33.6420254, 54.69, 105.39
./20110301_11052tntom_way.laz, -88.4480248, -88.4315311, 33.6556645, 33.6694562, 53.49, 122.73
./20110301_11073tntom_way.laz, -88.4480863, -88.4315950, 33.6419240, 33.6557162, 55.14, 96.61
./20110301_11112tntom_way.laz, -88.4482086, -88.4317226, 33.6144430, 33.6282348, 43.24, 114.26
./20110301_11191tntom_way.laz, -88.5633833, -88.5469294, 33.5460585, 33.5598357, 49.33, 110.64
./20110301_11135tntom_way.laz, -88.3661681, -88.3496725, 33.6004088, 33.6142113, 65.58, 104.87
./20110301_11152tntom_way.laz, -88.3662425, -88.3497498, 33.5866685, 33.6004712, 61.03, 103.29
./20110301_11168tntom_way.laz, -88.3827314, -88.3662439, 33.5729911, 33.5867909, 57.20, 88.56
./20110301_11091tntom_way.laz, -88.4809980, -88.4645161, 33.6282855, 33.6420736, 52.49, 93.64
./20110301_11072tntom_way.laz, -88.4645142, -88.4480258, 33.6419762, 33.6557655, 54.43, 115.01
./20110301_11051tntom_way.laz, -88.4644553, -88.4479645, 33.6557171, 33.6695069, 52.02, 88.31
./20110301_1118tntom_way.laz, -88.4282812, -88.4116475, 34.3563331, 34.3701269, 82.46, 124.91
./20110301_11111tntom_way.laz, -88.4646310, -88.4481486, 33.6144951, 33.6282845, 50.38, 98.00
./20110301_11134tntom_way.laz, -88.3825889, -88.3660951, 33.6004717, 33.6142723, 62.83, 103.65
./20110301_11071tntom_way.laz, -88.4809420, -88.4644574, 33.6420265, 33.6558140, 53.13, 151.29
./20110301_11151tntom_way.laz, -88.3826601, -88.3661695, 33.5867311, 33.6005320, 60.35, 98.88
./20110301_11167tntom_way.laz, -88.3991463, -88.3826613, 33.5730516, 33.5868491, 57.66, 91.22
./20110301_11090tntom_way.laz, -88.4974242, -88.4809434, 33.6283339, 33.6421191, 51.42, 156.69
./20110301_11050tntom_way.laz, -88.4808865, -88.4643980, 33.6557666, 33.6695545, 50.60, 141.92
./20110301_11133tntom_way.laz, -88.3990087, -88.3825184, 33.6005322, 33.6143293, 60.18, 125.02
./20110301_11110tntom_way.laz, -88.4810543, -88.4645737, 33.6145452, 33.6283327, 45.15, 114.03
./20110301_11187tntom_way.laz, -88.3499781, -88.3334883, 33.5591221, 33.5729260, 53.05, 88.43
./20110301_11070tntom_way.laz, -88.4973706, -88.4808870, 33.6420747, 33.6558599, 51.35, 154.99
./20110301_11150tntom_way.laz, -88.3990773, -88.3825899, 33.5867923, 33.6005904, 58.43, 136.25
./20110301_11166tntom_way.laz, -88.4155614, -88.3990792, 33.5731105, 33.5869068, 57.69, 92.74
./20110301_11132tntom_way.laz, -88.4154291, -88.3989409, 33.6005912, 33.6143872, 60.00, 94.01
./20110301_1104tntom_way.laz, -88.4282147, -88.4115781, 34.3700727, 34.3838655, 83.32, 127.61
./20110301_1110tntom_way.laz, -88.3288020, -88.3121505, 34.3696890, 34.3834961, 111.90, 163.04
./20110301_1114tntom_way.laz, -88.4889348, -88.4779226, 34.3565434, 34.3703123, 99.33, 143.18
./20110301_1108tntom_way.laz, -88.3619398, -88.3452925, 34.3698254, 34.3836282, 97.94, 162.73
./20110301_11031tntom_way.laz, -88.4479630, -88.4314674, 33.6694047, 33.6831971, 53.57, 98.42
./20110301_1100tntom_way.laz, -88.4890178, -88.4778645, 34.3702824, 34.3840519, 91.20, 147.50
./20110301_11131tntom_way.laz, -88.4318495, -88.4153637, 33.6006486, 33.6144422, 60.08, 97.95
./20110301_1106tntom_way.laz, -88.3950770, -88.3784381, 34.3699533, 34.3837520, 91.17, 155.84
./20110301_11149tntom_way.laz, -88.4154947, -88.3990099, 33.5868507, 33.6006467, 58.85, 92.91
./20110301_11089tntom_way.laz, -88.5138496, -88.4973713, 33.6283791, 33.6421628, 49.21, 102.55
./20110301_11009tntom_way.laz, -88.4643385, -88.4478417, 33.6831979, 33.6969871, 54.42, 97.67
./20110301_11109tntom_way.laz, -88.4974773, -88.4809997, 33.6145933, 33.6283787, 49.49, 102.34
./20110301_11030tntom_way.laz, -88.4643969, -88.4479034, 33.6694572, 33.6832470, 52.50, 137.01
./20110301_11049tntom_way.laz, -88.4973174, -88.4808310, 33.6558147, 33.6696005, 49.47, 101.51
./20110301_11130tntom_way.laz, -88.4482699, -88.4317863, 33.6007024, 33.6144946, 57.71, 132.72
./20110301_11148tntom_way.laz, -88.4319129, -88.4154305, 33.5869073, 33.6007017, 42.50, 98.05
./20110301_11069tntom_way.laz, -88.5137989, -88.4973177, 33.6421196, 33.6559030, 49.34, 97.77
./20110301_11008tntom_way.laz, -88.4807742, -88.4642803, 33.6832478, 33.6970358, 49.76, 100.83
./20110301_1102tntom_way.laz, -88.4613523, -88.4447213, 34.3701815, 34.3839713, 81.74, 126.82
./20110301_11088tntom_way.laz, -88.5302748, -88.5137998, 33.6284226, 33.6422042, 54.29, 105.24
./20110301_11108tntom_way.laz, -88.5138994, -88.4974249, 33.6146388, 33.6284220, 49.30, 140.60
./20110301_11129tntom_way.laz, -88.4646899, -88.4482091, 33.6007545, 33.6145444, 50.29, 117.02
./20110301_11147tntom_way.laz, -88.4483305, -88.4318500, 33.5869617, 33.6007540, 59.10, 99.88
./20110301_11048tntom_way.laz, -88.5137350, -88.4972645, 33.6558603, 33.6696438, 49.04, 117.04
./20110301_11068tntom_way.laz, -88.5302270, -88.5137531, 33.6421640, 33.6559447, 49.50, 109.92
./20110301_11029tntom_way.laz, -88.4808302, -88.4643399, 33.6695071, 33.6832954, 51.38, 150.60
./20110301_11007tntom_way.laz, -88.4972102, -88.4807192, 33.6832960, 33.6970814, 49.36, 159.82
./20110301_11087tntom_way.laz, -88.5467005, -88.5302282, 33.6284642, 33.6422431, 51.47, 135.08
./20110301_11107tntom_way.laz, -88.5303227, -88.5138501, 33.6146830, 33.6284634, 49.31, 90.53
./20110301_11128tntom_way.laz, -88.4811096, -88.4646322, 33.6008042, 33.6145925, 49.28, 112.36
./20110301_11028tntom_way.laz, -88.4972640, -88.4807751, 33.6695551, 33.6833411, 49.31, 154.78
./20110301_11146tntom_way.laz, -88.4647480, -88.4482709, 33.5870138, 33.6008038, 52.12, 137.77
./20110301_11047tntom_way.laz, -88.5301791, -88.5136979, 33.6559042, 33.6696840, 49.52, 124.28
./20110301_11067tntom_way.laz, -88.5466553, -88.5301796, 33.6422053, 33.6559838, 55.07, 99.27
./20110301_11006tntom_way.laz, -88.5136462, -88.4971573, 33.6833418, 33.6971250, 49.26, 152.97
./20110301_11086tntom_way.laz, -88.5631264, -88.5466565, 33.6285034, 33.6422804, 50.20, 93.49
./20110301_11106tntom_way.laz, -88.5467460, -88.5302763, 33.6147235, 33.6285023, 49.34, 91.78
./20110301_11127tntom_way.laz, -88.4975309, -88.4810552, 33.6008522, 33.6146377, 49.43, 127.27
./20110301_11145tntom_way.laz, -88.4811660, -88.4646904, 33.5870635, 33.6008511, 49.22, 112.13
./20110301_11027tntom_way.laz, -88.5136974, -88.4972112, 33.6696009, 33.6833844, 49.24, 133.59
./20110301_11085tntom_way.laz, -88.5795522, -88.5630843, 33.6285409, 33.6423148, 50.98, 107.44
./20110301_11066tntom_way.laz, -88.5630836, -88.5466112, 33.6422442, 33.6560211, 51.15, 138.76
./20110301_11046tntom_way.laz, -88.5466100, -88.5301317, 33.6559457, 33.6697245, 56.13, 148.00
./20110301_11105tntom_way.laz, -88.5631698, -88.5467017, 33.6147627, 33.6285396, 48.62, 105.47
./20110301_11005tntom_way.laz, -88.5300826, -88.5135966, 33.6833849, 33.6971664, 56.45, 136.63
./20110301_11084tntom_way.laz, -88.5959465, -88.5795129, 33.6285757, 33.6423477, 66.69, 117.18
./20110301_11065tntom_way.laz, -88.5795121, -88.5630415, 33.6422809, 33.6560560, 51.09, 103.03
./20110301_11126tntom_way.laz, -88.5139511, -88.4974778, 33.6008983, 33.6146815, 49.34, 109.34
./20110301_11104tntom_way.laz, -88.5795828, -88.5631276, 33.6147995, 33.6285741, 61.28, 141.53
./20110301_1088tntom_way.laz, -88.4612920, -88.4446576, 34.3839205, 34.3977102, 81.85, 123.42
./20110301_11045tntom_way.laz, -88.5630408, -88.5465653, 33.6559848, 33.6697618, 53.82, 98.75
./20110301_1107tntom_way.laz, -88.3785082, -88.3618635, 34.3698910, 34.3836900, 92.25, 161.17
./20110301_11026tntom_way.laz, -88.5301308, -88.5136471, 33.6696445, 33.6834256, 52.56, 120.10
./20110301_11103tntom_way.laz, -88.5925987, -88.5795536, 33.6164895, 33.6286003, 63.47, 109.40
./20110301_1109tntom_way.laz, -88.3453710, -88.3287217, 34.3697584, 34.3835629, 109.78, 163.04
./20110301_11064tntom_way.laz, -88.5959400, -88.5794724, 33.6423155, 33.6560882, 63.02, 114.35
./20110301_11004tntom_way.laz, -88.5465186, -88.5300354, 33.6834270, 33.6972060, 66.15, 116.64
./20110301_11044tntom_way.laz, -88.5794719, -88.5629986, 33.6560217, 33.6697967, 54.20, 128.44
./20110301_1087tntom_way.laz, -88.4778635, -88.4612322, 34.3839717, 34.3977595, 81.71, 141.21
./20110301_11063tntom_way.laz, -88.6123686, -88.5959041, 33.6423489, 33.6561188, 68.53, 111.38
./20110301_11079tntom_way.laz, -88.3495183, -88.3343982, 33.6415701, 33.6553689, 86.05, 145.48
./20110301_11125tntom_way.laz, -88.5303711, -88.5139016, 33.6009417, 33.6147227, 49.25, 109.16
./20110301_11025tntom_way.laz, -88.5465638, -88.5300836, 33.6696879, 33.6834652, 61.91, 107.10
./20110301_1105tntom_way.laz, -88.4116456, -88.3950067, 34.3700141, 34.3838100, 84.34, 142.06
./20110301_11099tntom_way.laz, -88.3495947, -88.3341863, 33.6278284, 33.6416292, 74.60, 121.61
./20110301_1086tntom_way.laz, -88.4891035, -88.4778063, 34.3840210, 34.3977911, 84.19, 141.27
./20110301_11043tntom_way.laz, -88.5959024, -88.5794320, 33.6560564, 33.6698291, 56.63, 120.02
./20110301_11003tntom_way.laz, -88.5629551, -88.5464741, 33.6834663, 33.6972431, 58.30, 109.03
./20110301_11078tntom_way.laz, -88.3659454, -88.3494429, 33.6416298, 33.6554328, 79.55, 141.55
./20110301_11124tntom_way.laz, -88.5467915, -88.5303244, 33.6009832, 33.6147616, 53.93, 97.87
./20110301_11058tntom_way.laz, -88.3494417, -88.3346109, 33.6553112, 33.6691100, 81.82, 141.63
./20110301_1083tntom_way.laz, -88.3120634, -88.3011868, 34.3971200, 34.4109041, 118.35, 163.04
./20110301_11042tntom_way.laz, -88.6123336, -88.5958660, 33.6560894, 33.6698595, 72.63, 128.22
./20110301_11098tntom_way.laz, -88.3660203, -88.3495188, 33.6278896, 33.6416917, 79.65, 122.81
./20110301_11024tntom_way.laz, -88.5629981, -88.5465193, 33.6697256, 33.6835022, 55.34, 101.92
./20110301_11077tntom_way.laz, -88.3823738, -88.3658726, 33.6416938, 33.6554939, 74.06, 125.21
./20110301_11123tntom_way.laz, -88.5632126, -88.5467474, 33.6010220, 33.6147989, 65.14, 133.70
./20110301_1082tntom_way.laz, -88.3286378, -88.3119803, 34.3971668, 34.4109733, 107.19, 163.04
./20110301_11002tntom_way.laz, -88.5793915, -88.5629124, 33.6835029, 33.6972779, 59.78, 162.76
./20110301_1103tntom_way.laz, -88.4447837, -88.4281494, 34.3701275, 34.3839193, 83.20, 124.51
./20110301_11057tntom_way.laz, -88.3658722, -88.3493658, 33.6553705, 33.6691732, 72.75, 123.12
