Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100729_39675_ld_p1003.laz, -84.0182359, -84.0069028, 30.6488861, 30.6626729, 32.57, 94.07
./20100729_42376_ld_p1003.laz, -84.0026817, -83.9968420, 30.5801118, 30.5938784, 23.52, 74.79
./20100729_42359_ld_p1003.laz, -84.2727900, -84.2568683, 30.5808478, 30.5946223, 35.51, 103.66
./20100729_43444_ld_p1003.laz, -84.1934307, -84.1775040, 30.5531828, 30.5669665, 32.84, 1154.84
./20100729_42375_ld_p1003.laz, -84.0185710, -84.0026147, 30.5801331, 30.5939380, 23.89, 253.50
./20100729_42910_ld_p1003.laz, -84.0980701, -84.0821267, 30.5666624, 30.5804575, 32.70, 83.64
./20100729_41824_ld_p1003.laz, -84.1933032, -84.1773689, 30.5944241, 30.6082082, 29.55, 87.71
./20100729_40747_ld_p1003.laz, -84.1455320, -84.1295865, 30.6217927, 30.6355826, 28.77, 328.17
./20100729_41285_ld_p1003.laz, -84.1773672, -84.1614286, 30.6081321, 30.6219161, 27.74, 84.29
./20100729_39674_ld_p1003.laz, -84.0341348, -84.0181694, 30.6489272, 30.6627297, 29.59, 90.12
./20100729_40209_ld_p1003.laz, -84.1136869, -84.0977361, 30.6354481, 30.6492396, 19.06, 178.21
./20100729_43977_ld_p1003.laz, -84.3046493, -84.2887383, 30.5396606, 30.5534316, 28.60, 100.88
./20100729_42909_ld_p1003.laz, -84.1139556, -84.0980162, 30.5667119, 30.5805044, 33.69, 93.22
./20100729_42358_ld_p1003.laz, -84.2886779, -84.2727588, 30.5808758, 30.5946487, 25.22, 209.79
./20100729_41823_ld_p1003.laz, -84.2091938, -84.1932623, 30.5944629, 30.6082430, 33.13, 91.94
./20100729_43443_ld_p1003.laz, -84.2093162, -84.1933904, 30.5532208, 30.5670023, 33.63, 94.75
./20100729_42374_ld_p1003.laz, -84.0344594, -84.0185060, 30.5801922, 30.5939951, 37.83, 140.54
./20100729_40746_ld_p1003.laz, -84.1614271, -84.1454839, 30.6218370, 30.6356235, 28.40, 287.22
./20100729_41284_ld_p1003.laz, -84.1932600, -84.1773243, 30.6081712, 30.6219552, 29.28, 124.16
./20100729_39673_ld_p1003.laz, -84.0500344, -84.0340713, 30.6489846, 30.6627847, 25.74, 457.74
./20100729_40208_ld_p1003.laz, -84.1295848, -84.1136348, 30.6354942, 30.6492853, 29.08, 390.83
./20100729_43976_ld_p1003.laz, -84.3205310, -84.3046233, 30.5396858, 30.5534544, -8.19, 92.95
./20100729_42908_ld_p1003.laz, -84.1298431, -84.1139040, 30.5667587, 30.5805509, 41.67, 96.22
./20100729_41822_ld_p1003.laz, -84.2250847, -84.2091545, 30.5944988, 30.6082784, 32.90, 669.75
./20100729_41283_ld_p1003.laz, -84.2091531, -84.1932197, 30.6082098, 30.6219914, 29.66, 97.24
./20100729_42357_ld_p1003.laz, -84.3045667, -84.2886500, 30.5809024, 30.5946727, 25.23, 85.71
./20100729_42373_ld_p1003.laz, -84.0503486, -84.0343967, 30.5802498, 30.5940509, 32.70, 186.11
./20100729_40745_ld_p1003.laz, -84.1773224, -84.1613812, 30.6218787, 30.6356636, 20.95, 137.97
./20100729_39672_ld_p1003.laz, -84.0659335, -84.0499733, 30.6490393, 30.6628382, 25.81, 81.91
./20100729_43442_ld_p1003.laz, -84.2251999, -84.2092763, 30.5532571, 30.5670368, 41.43, 170.89
./20100729_40207_ld_p1003.laz, -84.1454820, -84.1295345, 30.6355399, 30.6493294, 4.47, 93.71
./20100729_42356_ld_p1003.laz, -84.3204558, -84.3045410, 30.5809270, 30.5946949, 25.54, 139.15
./20100729_43975_ld_p1003.laz, -84.3364135, -84.3205071, 30.5397076, 30.5534744, 24.02, 78.37
./20100729_41282_ld_p1003.laz, -84.2250472, -84.2091145, 30.6082453, 30.6220255, 29.05, 511.25
./20100729_42907_ld_p1003.laz, -84.1457295, -84.1297925, 30.5668048, 30.5805948, 25.00, 97.40
./20100729_40744_ld_p1003.laz, -84.1932183, -84.1772785, 30.6219182, 30.6357020, 11.46, 91.02
./20100729_41821_ld_p1003.laz, -84.2409762, -84.2250480, 30.5945320, 30.6083104, 27.07, 649.78
./20100729_39671_ld_p1003.laz, -84.0818334, -84.0658760, 30.6490927, 30.6628898, 38.14, 92.80
./20100729_42372_ld_p1003.laz, -84.0662363, -84.0502871, 30.5803046, 30.5941030, 44.86, 102.24
./20100729_43441_ld_p1003.laz, -84.2410844, -84.2251629, 30.5532908, 30.5670689, 11.27, 1050.51
./20100729_43974_ld_p1003.laz, -84.3522952, -84.3363914, 30.5397283, 30.5534922, 23.98, 753.04
./20100729_40206_ld_p1003.laz, -84.1613797, -84.1454339, 30.6355836, 30.6493709, 29.46, 165.49
./20100729_42355_ld_p1003.laz, -84.3363447, -84.3204320, 30.5809495, 30.5947166, 29.86, 279.61
./20100729_40743_ld_p1003.laz, -84.2091124, -84.1931760, 30.6219561, 30.6357380, 24.24, 246.63
./20100729_41281_ld_p1003.laz, -84.2409398, -84.2250094, 30.6082792, 30.6220576, 29.28, 364.89
./20100729_41820_ld_p1003.laz, -84.2568671, -84.2409415, 30.5945641, 30.6083407, 35.12, 251.20
./20100729_42906_ld_p1003.laz, -84.1616158, -84.1456821, 30.5668481, 30.5806363, 40.62, 449.12
./20100729_39670_ld_p1003.laz, -84.0977342, -84.0817772, 30.6491444, 30.6629393, 30.06, 91.62
./20100729_42371_ld_p1003.laz, -84.0821258, -84.0661773, 30.5803582, 30.5941540, 39.50, 105.96
./20100729_43440_ld_p1003.laz, -84.2569684, -84.2410498, 30.5533227, 30.5670992, 9.90, 95.87
./20100729_43973_ld_p1003.laz, -84.3681774, -84.3522753, 30.5397478, 30.5535103, 12.11, 80.00
./20100729_40205_ld_p1003.laz, -84.1772776, -84.1613341, 30.6356251, 30.6494111, 28.90, 84.71
./20100729_42354_ld_p1003.laz, -84.3522339, -84.3363232, 30.5809704, 30.5947322, 24.30, 167.89
./20100729_40742_ld_p1003.laz, -84.2250085, -84.2090744, 30.6219926, 30.6357720, -2.15, 1294.24
./20100729_41280_ld_p1003.laz, -84.2568327, -84.2409057, 30.6083113, 30.6220880, 6.84, 88.89
./20100729_39669_ld_p1003.laz, -84.1136341, -84.0976785, 30.6491940, 30.6629864, 29.91, 413.91
./20100729_41819_ld_p1003.laz, -84.2727580, -84.2568341, 30.5945946, 30.6083690, 10.71, 401.52
./20100729_42370_ld_p1003.laz, -84.0980135, -84.0820687, 30.5804098, 30.5942032, 32.39, 515.59
./20100729_43972_ld_p1003.laz, -84.3840599, -84.3681607, 30.5397639, 30.5535253, 19.53, 77.56
./20100729_42905_ld_p1003.laz, -84.1775013, -84.1615703, 30.5668899, 30.5806756, 38.17, 93.70
./20100729_43439_ld_p1003.laz, -84.2728529, -84.2569361, 30.5533534, 30.5671280, 39.26, 99.18
./20100729_40204_ld_p1003.laz, -84.1931751, -84.1772336, 30.6356653, 30.6494493, 2.21, 1370.90
./20100729_40741_ld_p1003.laz, -84.2409043, -84.2249720, 30.6220266, 30.6358043, -21.69, 1451.71
./20100729_42353_ld_p1003.laz, -84.3681225, -84.3522174, 30.5809886, 30.5923993, 23.87, 342.31
./20100729_40740_ld_p1003.laz, -84.2567993, -84.2408695, 30.6220586, 30.6358341, -5.87, 1426.64
./20100729_42352_ld_p1003.laz, -84.3717516, -84.3681212, 30.5810056, 30.5832278, 23.64, 56.86
./20100729_40203_ld_p1003.laz, -84.2090723, -84.1931333, 30.6357032, 30.6494838, -35.87, 193.23
./20100729_41836_ld_p1003.laz, -84.0026123, -84.0009352, 30.5938752, 30.6074958, 23.41, 58.46
./20100729_41835_ld_p1003.laz, -84.0185046, -84.0025473, 30.5938807, 30.6076845, 15.63, 226.45
./20100729_41279_ld_p1003.laz, -84.2727267, -84.2568006, 30.6083422, 30.6221155, 3.37, 311.84
./20100729_39668_ld_p1003.laz, -84.1295333, -84.1135814, 30.6492417, 30.6630317, 5.41, 1364.56
./20100729_39657_ld_p1003.laz, -84.3044178, -84.2885023, 30.6496370, 30.6634060, 21.49, 126.06
./20100729_41818_ld_p1003.laz, -84.2886490, -84.2727270, 30.5946230, 30.6083953, 29.46, 961.71
./20100729_39117_ld_p1003.laz, -84.3043954, -84.2884735, 30.6633841, 30.6771544, 9.05, 73.55
./20100729_40739_ld_p1003.laz, -84.2726945, -84.2567668, 30.6220891, 30.6358628, -24.40, 68.00
./20100729_40202_ld_p1003.laz, -84.2249698, -84.2090336, 30.6357392, 30.6495194, 4.87, 1393.17
./20100729_40738_ld_p1003.laz, -84.2885902, -84.2726642, 30.6221172, 30.6358889, -27.62, 713.95
./20100729_41278_ld_p1003.laz, -84.2886200, -84.2726957, 30.6083705, 30.6221426, 8.46, 408.08
./20100729_39656_ld_p1003.laz, -84.3045313, -84.3044171, 30.6563509, 30.6570670, 29.13, 52.08
./20100729_39667_ld_p1003.laz, -84.1454330, -84.1294830, 30.6492874, 30.6630763, 12.84, 119.00
./20100729_39135_ld_p1003.laz, -84.0181682, -84.0068436, 30.6626323, 30.6732993, 31.50, 91.40
./20100729_41817_ld_p1003.laz, -84.3045405, -84.2886205, 30.5946491, 30.6084206, 29.53, 561.47
./20100729_39116_ld_p1003.laz, -84.3058977, -84.3043775, 30.6676424, 30.6770792, 29.28, 61.48
./20100729_40201_ld_p1003.laz, -84.2408671, -84.2249331, 30.6357732, 30.6495516, 4.07, 1419.32
./20100729_38590_ld_p1003.laz, -84.0976215, -84.0838636, 30.6766439, 30.6772969, 35.50, 98.63
./20100729_38589_ld_p1003.laz, -84.1135255, -84.0976210, 30.6766868, 30.6781060, 46.62, 103.13
./20100729_39134_ld_p1003.laz, -84.0340696, -84.0181177, 30.6626734, 30.6741023, 24.96, 88.42
./20100729_38588_ld_p1003.laz, -84.1294299, -84.1135215, 30.6767353, 30.6788572, 45.10, 105.69
./20100729_38587_ld_p1003.laz, -84.1453338, -84.1294237, 30.6767816, 30.6796309, 45.04, 99.10
./20100729_38586_ld_p1003.laz, -84.1612386, -84.1453252, 30.6768244, 30.6804047, 33.77, 134.25
./20100729_38585_ld_p1003.laz, -84.1771430, -84.1612268, 30.6768657, 30.6811745, 30.30, 89.24
./20100729_41277_ld_p1003.laz, -84.3045131, -84.2885914, 30.6083963, 30.6221671, 28.05, 95.88
./20100729_41816_ld_p1003.laz, -84.3204309, -84.3045137, 30.5946743, 30.6084422, 27.79, 285.20
./20100729_40200_ld_p1003.laz, -84.2567656, -84.2408333, 30.6358056, 30.6495816, 2.99, 1437.24
./20100729_39666_ld_p1003.laz, -84.1613317, -84.1453849, 30.6493311, 30.6631179, 29.52, 506.70
./20100729_38584_ld_p1003.laz, -84.1930462, -84.1771295, 30.6769055, 30.6819338, 30.19, 89.89
./20100729_39133_ld_p1003.laz, -84.0499725, -84.0340183, 30.6627313, 30.6748839, 28.83, 80.40
./20100729_38583_ld_p1003.laz, -84.2089506, -84.1930321, 30.6769444, 30.6827037, 39.47, 91.91
./20100729_40199_ld_p1003.laz, -84.2726631, -84.2567329, 30.6358355, 30.6496099, 3.08, 1411.60
./20100729_41815_ld_p1003.laz, -84.3363222, -84.3204077, 30.5946968, 30.6084564, 25.17, 317.67
./20100729_38582_ld_p1003.laz, -84.2248550, -84.2089354, 30.6769798, 30.6834758, 40.45, 83.69
./20100729_39132_ld_p1003.laz, -84.0658741, -84.0499179, 30.6627860, 30.6757377, 31.11, 107.70
./20100729_39665_ld_p1003.laz, -84.1772329, -84.1612866, 30.6493722, 30.6631578, 29.28, 83.37
./20100729_38581_ld_p1003.laz, -84.2407594, -84.2248381, 30.6770139, 30.6842536, 44.36, 107.33
./20100729_40198_ld_p1003.laz, -84.2885604, -84.2726324, 30.6358641, 30.6496366, 2.20, 93.57
./20100729_39131_ld_p1003.laz, -84.0817759, -84.0658190, 30.6628390, 30.6765375, 37.97, 142.96
./20100729_38580_ld_p1003.laz, -84.2566637, -84.2407419, 30.6770459, 30.6849388, 53.24, 103.99
./20100729_39664_ld_p1003.laz, -84.1931322, -84.1771882, 30.6494116, 30.6631961, 29.14, 1129.90
./20100729_38579_ld_p1003.laz, -84.2725676, -84.2566452, 30.6770760, 30.6854747, 37.81, 101.57
./20100729_38578_ld_p1003.laz, -84.2884724, -84.2725496, 30.6771049, 30.6858145, 29.96, 143.35
./20100729_39130_ld_p1003.laz, -84.0976776, -84.0817198, 30.6628907, 30.6766858, 32.32, 117.58
./20100729_39663_ld_p1003.laz, -84.2090316, -84.1930907, 30.6494500, 30.6632310, 22.40, 181.97
./20100729_38577_ld_p1003.laz, -84.3043292, -84.2884623, 30.6771314, 30.6845307, 10.20, 74.40
./20100729_39662_ld_p1003.laz, -84.2249319, -84.2089925, 30.6494874, 30.6632662, 29.18, 232.42
./20100729_39129_ld_p1003.laz, -84.1135797, -84.0976232, 30.6629401, 30.6767333, 46.14, 110.94
./20100729_39661_ld_p1003.laz, -84.2408311, -84.2248943, 30.6495204, 30.6632982, 29.30, 1356.67
./20100729_39128_ld_p1003.laz, -84.1294816, -84.1135286, 30.6629878, 30.6767789, 32.54, 108.28
./20100729_39660_ld_p1003.laz, -84.2567309, -84.2407963, 30.6495524, 30.6633282, 28.13, 94.83
./20100729_39127_ld_p1003.laz, -84.1453841, -84.1294312, 30.6630333, 30.6768232, 32.82, 1337.66
./20100729_39659_ld_p1003.laz, -84.2726309, -84.2566985, 30.6495824, 30.6633573, 33.14, 1362.03
./20100729_39126_ld_p1003.laz, -84.1612859, -84.1453355, 30.6630775, 30.6768649, 35.14, 1365.46
./20100729_39658_ld_p1003.laz, -84.2885315, -84.2726002, 30.6496110, 30.6633837, 36.05, 132.73
./20100729_39125_ld_p1003.laz, -84.1771875, -84.1612405, 30.6631190, 30.6769046, 32.79, 117.28
./20100729_39124_ld_p1003.laz, -84.1930897, -84.1771445, 30.6631585, 30.6769428, 29.53, 127.91
./20100729_39123_ld_p1003.laz, -84.2089918, -84.1930476, 30.6631968, 30.6769785, 30.51, 669.50
./20100729_39122_ld_p1003.laz, -84.2248938, -84.2089525, 30.6632326, 30.6770125, 32.12, 374.16
./20100729_39121_ld_p1003.laz, -84.2407959, -84.2248566, 30.6632667, 30.6770452, 32.29, 159.61
./20100729_39120_ld_p1003.laz, -84.2566976, -84.2407606, 30.6632990, 30.6770753, 11.17, 108.45
./20100729_39119_ld_p1003.laz, -84.2725999, -84.2566650, 30.6633292, 30.6771036, 27.54, 107.92
./20100729_39118_ld_p1003.laz, -84.2885016, -84.2725689, 30.6633576, 30.6771301, 32.58, 99.22
