Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130307_LA_Barataria_2013_15RYN7781.laz, -90.1339081, -90.1180534, 29.6321844, 29.6460367, -0.60, 7.76
./20130307_LA_Barataria_2013_15RYN7966.laz, -90.1222703, -90.1064354, 29.4966412, 29.5104937, -0.70, 4.14
./20130307_LA_Barataria_2013_15RYN7724.laz, -90.1482475, -90.1325095, 29.1198952, 29.1322266, -0.99, 1029.47
./20130307_LA_Barataria_2013_15RYN7668.laz, -90.1528047, -90.1369681, 29.5108324, 29.5246806, -0.73, 9.77
./20130307_LA_Barataria_2013_15RYN7454.laz, -90.1716409, -90.1558287, 29.3894739, 29.4033175, -0.73, 8.68
./20130307_LA_Barataria_2013_15RYN7638.laz, -90.1603259, -90.1445392, 29.2404090, 29.2542547, -0.44, 16.47
./20130307_LA_Barataria_2013_15RYN7481.laz, -90.1648587, -90.1490083, 29.6328566, 29.6467019, -0.77, 1.36
./20130307_LA_Barataria_2013_15RYN7692.laz, -90.1467123, -90.1416379, 29.7273899, 29.7313954, -0.45, 15.90
./20130307_LA_Barataria_2013_15RYN7426.laz, -90.1787066, -90.1629385, 29.1325608, 29.1464047, -0.75, 26.21
./20130307_LA_Barataria_2013_15RYN7690.laz, -90.1470942, -90.1314498, 29.7136436, 29.7274951, -0.72, 23.29
./20130307_LA_Barataria_2013_15RYN7936.laz, -90.1298714, -90.1140809, 29.2262240, 29.2400737, -65.59, 2.37
./20130307_LA_Barataria_2013_15RYN7753.laz, -90.1411390, -90.1253264, 29.3752901, 29.3891387, -0.72, 6.22
./20130307_LA_Barataria_2013_15RYN7780.laz, -90.1342896, -90.1184386, 29.6186655, 29.6325153, -0.66, 0.34
./20130307_LA_Barataria_2013_15RYN7453.laz, -90.1720150, -90.1562086, 29.3759522, 29.3897962, -0.74, 8.00
./20130307_LA_Barataria_2013_15RYN7965.laz, -90.1226517, -90.1068194, 29.4831236, 29.4969744, -0.64, 5.78
./20130307_LA_Barataria_2013_15RYN7636.laz, -90.1606974, -90.1449144, 29.2268853, 29.2407326, -0.45, 33.16
./20130307_LA_Barataria_2013_15RYN7666.laz, -90.1531841, -90.1373521, 29.4973119, 29.5111612, -0.69, 3.91
./20130307_LA_Barataria_2013_15RYN7480.laz, -90.1652421, -90.1493922, 29.6193319, 29.6331816, -0.74, 9.22
./20130307_LA_Barataria_2013_15RYN7935.laz, -90.1302464, -90.1144612, 29.2127031, 29.2265518, -0.49, 9.94
./20130307_LA_Barataria_2013_15RYN7424.laz, -90.1790727, -90.1633101, 29.1190378, 29.1328825, -0.76, 18.00
./20130307_LA_Barataria_2013_15RYN7689.laz, -90.1474754, -90.1316130, 29.7001228, 29.7139742, -0.68, 18.90
./20130307_LA_Barataria_2013_15RYN7778.laz, -90.1346756, -90.1188241, 29.6051423, 29.6189951, -0.71, 1006.71
./20130307_LA_Barataria_2013_15RYN7751.laz, -90.1415187, -90.1257086, 29.3617730, 29.3756180, -0.70, 19.01
./20130307_LA_Barataria_2013_15RYN7451.laz, -90.1723891, -90.1565831, 29.3624289, 29.3762759, -0.54, 9.41
./20130307_LA_Barataria_2013_15RYN7963.laz, -90.1230376, -90.1072083, 29.4696013, 29.4834543, -0.65, 13.74
./20130307_LA_Barataria_2013_15RYN7635.laz, -90.1610713, -90.1452885, 29.2133677, 29.2272105, -0.46, 4.22
./20130307_LA_Barataria_2013_15RYN7478.laz, -90.1656181, -90.1497711, 29.6058106, 29.6196604, -0.76, 0.37
./20130307_LA_Barataria_2013_15RYN7665.laz, -90.1535609, -90.1377355, 29.4837891, 29.4976398, -0.75, 3.42
./20130307_LA_Barataria_2013_15RYN7933.laz, -90.1306207, -90.1148388, 29.1991790, 29.2130291, -0.51, 23.94
./20130307_LA_Barataria_2013_15RYN7750.laz, -90.1418954, -90.1260919, 29.3482463, 29.3620963, -0.66, 12.49
./20130307_LA_Barataria_2013_15RYN7777.laz, -90.1350544, -90.1192060, 29.5916231, 29.6054753, -0.68, 1.67
./20130307_LA_Barataria_2013_15RYN7423.laz, -90.1794433, -90.1636825, 29.1056415, 29.1193593, -0.99, 2.25
./20130307_LA_Barataria_2013_15RYN7450.laz, -90.1727642, -90.1569569, 29.3489077, 29.3627549, -0.60, 933.60
./20130307_LA_Barataria_2013_15RYN7687.laz, -90.1478555, -90.1319944, 29.6866038, 29.7004511, -0.81, 11.56
./20130307_LA_Barataria_2013_15RYN7633.laz, -90.1614460, -90.1456671, 29.1998423, 29.2136865, -0.62, 1009.92
./20130307_LA_Barataria_2013_15RYN7477.laz, -90.1659983, -90.1501508, 29.5922929, 29.6061375, -0.74, 4.12
./20130307_LA_Barataria_2013_15RYN7663.laz, -90.1539377, -90.1381157, 29.4702699, 29.4841198, -0.72, 4.60
./20130307_LA_Barataria_2013_15RYN7369.laz, -90.1833422, -90.1675170, 29.5250167, 29.5388624, -0.57, 703.20
./20130307_LA_Barataria_2013_15RYN7748.laz, -90.1422734, -90.1264671, 29.3347266, 29.3485751, -0.67, 282.16
./20130307_LA_Barataria_2013_15RYN7775.laz, -90.1354379, -90.1195907, 29.5781012, 29.5919527, -0.76, 4.22
./20130307_LA_Barataria_2013_15RYN7421.laz, -90.1795860, -90.1700434, 29.1006677, 29.1058358, -0.78, 0.26
./20130306_LA_Barataria_2013_15RYN7341.laz, -90.1904198, -90.1746330, 29.2681098, 29.2819493, -0.58, 138.80
./20130307_LA_Barataria_2013_15RYN7632.laz, -90.1618193, -90.1460393, 29.1863201, 29.2001653, -0.51, 1.33
./20130307_LA_Barataria_2013_15RYN7475.laz, -90.1663761, -90.1505303, 29.5787696, 29.5926195, -0.80, 4.55
./20130307_LA_Barataria_2013_15RYN7686.laz, -90.1482388, -90.1323796, 29.6730813, 29.6869327, -5.66, 12.07
./20130307_LA_Barataria_2013_15RYN7390.laz, -90.1648583, -90.1625099, 29.7143141, 29.7170197, -0.52, 17.14
./20130307_LA_Barataria_2013_15RYN7448.laz, -90.1731327, -90.1573335, 29.3353877, 29.3492341, -0.55, 12.36
./20130307_LA_Barataria_2013_15RYN7389.laz, -90.1765711, -90.1625903, 29.7007891, 29.7143573, -0.61, 25.72
./20130307_LA_Barataria_2013_15RYN7747.laz, -90.1426502, -90.1268503, 29.3212044, 29.3350510, -0.70, 6.14
./20130307_LA_Barataria_2013_15RYN7662.laz, -90.1543165, -90.1384907, 29.4567488, 29.4705973, -0.66, 10.07
./20130307_LA_Barataria_2013_15RYN7368.laz, -90.1837180, -90.1678894, 29.5114963, 29.5253399, -0.55, 306.23
./20130307_LA_Barataria_2013_15RYN7774.laz, -90.1358035, -90.1199739, 29.5645808, 29.5784334, -0.74, 9.32
./20130306_LA_Barataria_2013_15RYN7339.laz, -90.1907918, -90.1750056, 29.2545840, 29.2684274, -0.70, 18.25
./20130307_LA_Barataria_2013_15RYN7684.laz, -90.1486199, -90.1327645, 29.6595610, 29.6734082, -0.78, 10.09
./20130307_LA_Barataria_2013_15RYN7630.laz, -90.1621902, -90.1464140, 29.1727986, 29.1866434, -0.58, 154.71
./20130307_LA_Barataria_2013_15RYN7474.laz, -90.1667502, -90.1509101, 29.5652471, 29.5790963, -0.76, 8.40
./20130307_LA_Barataria_2013_15RYN7387.laz, -90.1788296, -90.1629665, 29.6872689, 29.7010766, -0.69, 738.29
./20130307_LA_Barataria_2013_15RYN7447.laz, -90.1735065, -90.1577075, 29.3218660, 29.3357104, -6.43, 8.56
./20130307_LA_Barataria_2013_15RYN7745.laz, -90.1430261, -90.1272265, 29.3076842, 29.3215309, -0.76, 5.17
./20130307_LA_Barataria_2013_15RYN7366.laz, -90.1840948, -90.1682655, 29.4979730, 29.5118196, -0.59, 1.40
./20130307_LA_Barataria_2013_15RYN7660.laz, -90.1546912, -90.1388707, 29.4432311, 29.4570745, -0.64, 13.19
./20130307_LA_Barataria_2013_15RYN7683.laz, -90.1490030, -90.1331466, 29.6460403, 29.6598898, -0.68, 3.77
./20130306_LA_Barataria_2013_15RYN7338.laz, -90.1911595, -90.1753761, 29.2410616, 29.2549036, -0.75, 39.83
./20130307_LA_Barataria_2013_15RYN7629.laz, -90.1625611, -90.1467891, 29.1592769, 29.1731211, -0.70, 104.73
./20130307_LA_Barataria_2013_15RYN7472.laz, -90.1671286, -90.1512919, 29.5517301, 29.5655747, -6.30, 126.91
./20130307_LA_Barataria_2013_15RYN7772.laz, -90.1362039, -90.1203583, 29.5510591, 29.5649022, -8.76, 840.89
./20130307_LA_Barataria_2013_15RYN7445.laz, -90.1738786, -90.1580860, 29.3083440, 29.3221905, -0.59, 2.81
./20130307_LA_Barataria_2013_15RYN7386.laz, -90.1792067, -90.1633484, 29.6737480, 29.6875964, -0.80, 12.53
./20130307_LA_Barataria_2013_15RYN7744.laz, -90.1434044, -90.1276067, 29.2941633, 29.3080102, -0.68, 2.48
./20130307_LA_Barataria_2013_15RYN7365.laz, -90.1844675, -90.1686421, 29.4844509, 29.4982981, -0.60, 28.29
./20130307_LA_Barataria_2013_15RYN7659.laz, -90.1550694, -90.1392526, 29.4297109, 29.4435539, -0.58, 1006.71
./20130306_LA_Barataria_2013_15RYN7336.laz, -90.1915274, -90.1757482, 29.2275418, 29.2413832, -0.68, 486.94
./20130307_LA_Barataria_2013_15RYN7681.laz, -90.1493858, -90.1335285, 29.6325216, 29.6463709, -7.53, 3.13
./20130307_LA_Barataria_2013_15RYN7771.laz, -90.1365792, -90.1207433, 29.5375397, 29.5513912, -0.63, 3.03
./20130307_LA_Barataria_2013_15RYN7742.laz, -90.1437794, -90.1279832, 29.2806430, 29.2944907, -0.69, 3.76
./20130307_LA_Barataria_2013_15RYN7627.laz, -90.1629353, -90.1471646, 29.1457562, 29.1596000, -0.78, 3.53
./20130307_LA_Barataria_2013_15RYN7444.laz, -90.1742550, -90.1584608, 29.2948215, 29.3086685, -0.63, 8.02
./20130307_LA_Barataria_2013_15RYN7384.laz, -90.1795838, -90.1637280, 29.6602266, 29.6740769, -8.37, 10.59
./20130307_LA_Barataria_2013_15RYN7471.laz, -90.1675051, -90.1516766, 29.5382074, 29.5520561, -0.74, 12.46
./20130307_LA_Barataria_2013_15RYN7363.laz, -90.1848421, -90.1690198, 29.4709308, 29.4847771, -0.62, 21.06
./20130307_LA_Barataria_2013_15RYN7657.laz, -90.1554443, -90.1396333, 29.4161834, 29.4300340, -0.56, 13.61
./20130306_LA_Barataria_2013_15RYN7335.laz, -90.1918974, -90.1761221, 29.2140208, 29.2278562, -0.61, 21.08
./20130307_LA_Barataria_2013_15RYN7741.laz, -90.1441570, -90.1283646, 29.2671211, 29.2809689, -0.64, 4.95
./20130307_LA_Barataria_2013_15RYN7680.laz, -90.1497579, -90.1339120, 29.6189981, 29.6328458, -8.64, 13.43
./20130307_LA_Barataria_2013_15RYN7442.laz, -90.1746285, -90.1588363, 29.2813004, 29.2951458, -0.61, 8.69
./20130307_LA_Barataria_2013_15RYN7626.laz, -90.1633062, -90.1475360, 29.1322327, 29.1460778, -0.68, 8.39
./20130307_LA_Barataria_2013_15RYN7383.laz, -90.1799583, -90.1641076, 29.6467080, 29.6605548, -0.79, 9.41
./20130307_LA_Barataria_2013_15RYN7469.laz, -90.1678833, -90.1520513, 29.5246867, 29.5385339, -0.72, 7.08
./20130306_LA_Barataria_2013_15RYN7177.laz, -90.1969381, -90.1810972, 29.5929534, 29.6067986, -0.45, 10.27
./20130306_LA_Barataria_2013_15RYN7333.laz, -90.1922566, -90.1764923, 29.2004955, 29.2143368, -0.53, 25.73
./20130307_LA_Barataria_2013_15RYN7656.laz, -90.1558247, -90.1400075, 29.4026672, 29.4165123, -0.51, 2.97
./20130307_LA_Barataria_2013_15RYN7362.laz, -90.1852186, -90.1693976, 29.4574108, 29.4712545, -0.45, 12.88
./20130307_LA_Barataria_2013_15RYN7381.laz, -90.1803353, -90.1644872, 29.6331862, 29.6470321, -0.73, 31.82
./20130307_LA_Barataria_2013_15RYN7468.laz, -90.1682625, -90.1524294, 29.5111656, 29.5250127, -0.73, 4.80
./20130306_LA_Barataria_2013_15RYN7147.laz, -90.2043718, -90.1885754, 29.3225183, 29.3363582, -0.53, 8.05
./20130307_LA_Barataria_2013_15RYN7441.laz, -90.1749994, -90.1592112, 29.2677800, 29.2816231, -0.60, 1.85
./20130306_LA_Barataria_2013_15RYN7084.laz, -90.2105446, -90.1946925, 29.6608871, 29.6745141, -2.35, 20.62
./20130307_LA_Barataria_2013_15RYN7624.laz, -90.1636769, -90.1479115, 29.1187489, 29.1325559, -0.94, 7.70
./20130306_LA_Barataria_2013_15RYN7175.laz, -90.1973095, -90.1814728, 29.5794296, 29.5932753, -9.62, 9.96
./20130306_LA_Barataria_2013_15RYN7332.laz, -90.1926349, -90.1768613, 29.1869744, 29.2008085, -0.53, 618.51
./20130307_LA_Barataria_2013_15RYN7654.laz, -90.1562006, -90.1403898, 29.3891423, 29.4029903, -0.53, 3.78
./20130306_LA_Barataria_2013_15RYN7083.laz, -90.2109202, -90.1950720, 29.6473649, 29.6612088, -0.37, 555.41
./20130307_LA_Barataria_2013_15RYN7466.laz, -90.1686381, -90.1528087, 29.4976446, 29.5114894, -0.77, 29.29
./20130307_LA_Barataria_2013_15RYN7360.laz, -90.1855893, -90.1697698, 29.4438881, 29.4577344, -0.53, 4.75
./20130306_LA_Barataria_2013_15RYN7145.laz, -90.2047387, -90.1889500, 29.3090038, 29.3228398, -0.60, 530.08
./20130307_LA_Barataria_2013_15RYN7439.laz, -90.1753711, -90.1595840, 29.2542588, 29.2681009, -0.66, 17.82
./20130307_LA_Barataria_2013_15RYN7380.laz, -90.1807147, -90.1648663, 29.6196627, 29.6335114, -0.76, 5.84
./20130306_LA_Barataria_2013_15RYN7174.laz, -90.1976876, -90.1818491, 29.5659080, 29.5797537, -8.06, 10.23
./20130307_LA_Barataria_2013_15RYN7623.laz, -90.1639352, -90.1500020, 29.1096408, 29.1190344, -1.03, 0.34
./20130306_LA_Barataria_2013_15RYN7330.laz, -90.1930042, -90.1772419, 29.1734542, 29.1872893, -0.48, 25.72
./20130307_LA_Barataria_2013_15RYN7653.laz, -90.1565776, -90.1407690, 29.3756214, 29.3894707, -0.53, 87.89
./20130307_LA_Barataria_2013_15RYN7492.laz, -90.1530858, -90.1466049, 29.7274992, 29.7320363, -0.60, 17.07
./20130307_LA_Barataria_2013_15RYN7490.laz, -90.1625814, -90.1467171, 29.7139771, 29.7276330, -7.68, 25.47
./20130307_LA_Barataria_2013_15RYN7359.laz, -90.1859625, -90.1701467, 29.4303664, 29.4442123, -0.56, 225.90
./20130307_LA_Barataria_2013_15RYN7465.laz, -90.1690162, -90.1531868, 29.4841238, 29.4979685, -0.77, 2.70
./20130307_LA_Barataria_2013_15RYN7378.laz, -90.1810922, -90.1652451, 29.6061444, 29.6199915, -0.70, 171.81
./20130307_LA_Barataria_2013_15RYN7438.laz, -90.1757438, -90.1599587, 29.2407363, 29.2545801, -0.60, 5.92
./20130306_LA_Barataria_2013_15RYN7144.laz, -90.2051075, -90.1893173, 29.2954752, 29.3093191, -0.65, 21.84
./20130306_LA_Barataria_2013_15RYN7329.laz, -90.1933742, -90.1776071, 29.1599294, 29.1737691, -0.77, 16.07
./20130306_LA_Barataria_2013_15RYN7081.laz, -90.2112948, -90.1954446, 29.6338432, 29.6476889, -0.39, 115.81
./20130306_LA_Barataria_2013_15RYN7172.laz, -90.1980595, -90.1822247, 29.5523884, 29.5662319, -0.62, 0.45
./20130307_LA_Barataria_2013_15RYN7651.laz, -90.1569543, -90.1411457, 29.3620999, 29.3759476, -0.50, 7.65
./20130307_LA_Barataria_2013_15RYN7463.laz, -90.1693871, -90.1535654, 29.4706039, 29.4844494, -0.76, 683.27
./20130307_LA_Barataria_2013_15RYN7436.laz, -90.1761126, -90.1603318, 29.2272134, 29.2410588, -0.65, 3.12
./20130306_LA_Barataria_2013_15RYN7142.laz, -90.2054752, -90.1896864, 29.2819544, 29.2957963, -0.64, 7.07
./20130307_LA_Barataria_2013_15RYN7357.laz, -90.1863353, -90.1705230, 29.4168450, 29.4306900, -0.57, 7.68
./20130306_LA_Barataria_2013_15RYN7171.laz, -90.1984316, -90.1826001, 29.5388660, 29.5527119, -0.62, 189.09
./20130307_LA_Barataria_2013_15RYN7377.laz, -90.1814670, -90.1656229, 29.5926208, 29.6064671, -0.70, 667.59
./20130307_LA_Barataria_2013_15RYN7650.laz, -90.1573277, -90.1415237, 29.3485790, 29.3624265, -0.51, 5.25
./20130306_LA_Barataria_2013_15RYN7327.laz, -90.1937436, -90.1779733, 29.1464091, 29.1602507, -7.94, 123.64
./20130306_LA_Barataria_2013_15RYN7054.laz, -90.2179632, -90.2021559, 29.3904543, 29.4042952, -0.61, 8.09
./20130307_LA_Barataria_2013_15RYN7462.laz, -90.1697675, -90.1539467, 29.4570810, 29.4709274, -0.64, 4.60
./20130306_LA_Barataria_2013_15RYN7080.laz, -90.2116659, -90.1958194, 29.6203218, 29.6341673, -0.35, 121.16
./20130307_LA_Barataria_2013_15RYN7435.laz, -90.1764858, -90.1607056, 29.2136910, 29.2275345, -0.62, 345.60
./20130306_LA_Barataria_2013_15RYN7141.laz, -90.2058406, -90.1900573, 29.2684297, 29.2822715, -0.71, 9.75
./20130306_LA_Barataria_2013_15RYN7169.laz, -90.1988063, -90.1829744, 29.5253469, 29.5391904, -0.67, 47.14
./20130307_LA_Barataria_2013_15RYN7356.laz, -90.1867098, -90.1708988, 29.4033220, 29.4171674, -0.55, 11.58
./20130306_LA_Barataria_2013_15RYN7024.laz, -90.2252770, -90.2095165, 29.1200100, 29.1338464, -7.60, 78.02
./20130306_LA_Barataria_2013_15RYN7326.laz, -90.1941080, -90.1783450, 29.1328845, 29.1467283, -0.71, 14.72
./20130307_LA_Barataria_2013_15RYN7375.laz, -90.1818422, -90.1660011, 29.5791008, 29.5929478, -0.64, 10.35
./20130307_LA_Barataria_2013_15RYN7433.laz, -90.1768578, -90.1610792, 29.2001708, 29.2140153, -0.57, 14.45
./20130306_LA_Barataria_2013_15RYN7053.laz, -90.2183204, -90.2025248, 29.3769328, 29.3907748, -0.61, 7.70
./20130306_LA_Barataria_2013_15RYN7139.laz, -90.2062132, -90.1904296, 29.2549088, 29.2687464, -0.69, 10.03
./20130307_LA_Barataria_2013_15RYN7460.laz, -90.1701418, -90.1543233, 29.4435610, 29.4574044, -0.68, 943.70
./20130306_LA_Barataria_2013_15RYN7168.laz, -90.1991801, -90.1833494, 29.5118252, 29.5256673, -0.74, 5.41
./20130307_LA_Barataria_2013_15RYN7354.laz, -90.1870821, -90.1712719, 29.3898048, 29.4036454, -0.60, 8.36
./20130306_LA_Barataria_2013_15RYN7078.laz, -90.2120358, -90.1961948, 29.6068006, 29.6206422, -0.34, 11.92
./20130307_LA_Barataria_2013_15RYN7432.laz, -90.1772269, -90.1614522, 29.1866482, 29.2004922, -0.55, 129.12
./20130307_LA_Barataria_2013_15RYN7374.laz, -90.1822180, -90.1663793, 29.5655803, 29.5794239, -0.66, 14.22
./20130307_LA_Barataria_2013_15RYN7353.laz, -90.1874537, -90.1716459, 29.3762807, 29.3901231, -4.73, 9.34
./20130306_LA_Barataria_2013_15RYN7166.laz, -90.1995467, -90.1837254, 29.4983033, 29.5121460, -0.66, 2.52
./20130306_LA_Barataria_2013_15RYN7051.laz, -90.2186980, -90.2028957, 29.3634080, 29.3772485, -0.56, 205.40
./20130306_LA_Barataria_2013_15RYN7324.laz, -90.1944779, -90.1787120, 29.1193649, 29.1332034, -6.79, 44.78
./20130306_LA_Barataria_2013_15RYN7023.laz, -90.2256365, -90.2098815, 29.1064869, 29.1203256, -5.95, 117.39
./20130306_LA_Barataria_2013_15RYN7138.laz, -90.2065793, -90.1907956, 29.2413857, 29.2552284, -0.70, 26.51
./20130306_LA_Barataria_2013_15RYN7077.laz, -90.2124112, -90.1965739, 29.5932787, 29.6071213, -0.45, 9.32
./20130307_LA_Barataria_2013_15RYN7430.laz, -90.1775948, -90.1618231, 29.1731267, 29.1869716, -0.59, 23.46
./20130306_LA_Barataria_2013_15RYN6860.laz, -90.2319372, -90.2161235, 29.4448647, 29.4587042, -0.52, 41.21
./20130306_LA_Barataria_2013_15RYN7136.laz, -90.2069440, -90.1911699, 29.2278689, 29.2417077, -0.68, 26.62
./20130307_LA_Barataria_2013_15RYN7351.laz, -90.1878275, -90.1720208, 29.3627572, 29.3766025, -0.48, 4.76
./20130307_LA_Barataria_2013_15RYN7372.laz, -90.1825964, -90.1667613, 29.5520577, 29.5659059, -0.61, 8.28
./20130306_LA_Barataria_2013_15RYN7165.laz, -90.1999205, -90.1840994, 29.4847798, 29.4986238, -0.69, 15.48
./20130306_LA_Barataria_2013_15RYN7050.laz, -90.2190652, -90.2032655, 29.3498864, 29.3637235, -0.61, 338.81
./20130306_LA_Barataria_2013_15RYN7323.laz, -90.1948429, -90.1790801, 29.1058408, 29.1196841, -1.79, 31.09
./20130306_LA_Barataria_2013_15RYN7021.laz, -90.2260013, -90.2102461, 29.0929639, 29.1068009, -8.18, 35.77
./20130306_LA_Barataria_2013_15RYN6859.laz, -90.2323020, -90.2164944, 29.4313448, 29.4451843, -5.94, 18.37
./20130306_LA_Barataria_2013_15RYN7075.laz, -90.2127793, -90.1969440, 29.5797572, 29.5935964, -6.00, 32.66
./20130306_LA_Barataria_2013_15RYN7135.laz, -90.2073154, -90.1915368, 29.2143432, 29.2281839, -0.62, 22.80
./20130306_LA_Barataria_2013_15RYN6830.laz, -90.2392260, -90.2234634, 29.1744196, 29.1882579, -0.82, 20.22
./20130306_LA_Barataria_2013_15RYN7163.laz, -90.2002928, -90.1844745, 29.4712590, 29.4851012, -0.55, 215.20
./20130306_LA_Barataria_2013_15RYN7048.laz, -90.2194278, -90.2036386, 29.3363662, 29.3502067, -0.57, 7.11
./20130307_LA_Barataria_2013_15RYN7350.laz, -90.1881946, -90.1723939, 29.3492428, 29.3630809, -0.54, 8.95
./20130307_LA_Barataria_2013_15RYN7371.laz, -90.1829699, -90.1671359, 29.5385387, 29.5523830, -0.58, 3.18
./20130306_LA_Barataria_2013_15RYN7321.laz, -90.1952021, -90.1794535, 29.0930311, 29.1061614, -7.92, 47.81
./20130306_LA_Barataria_2013_15RYN6857.laz, -90.2326697, -90.2168625, 29.4178206, 29.4316623, -2.49, 23.11
./20130306_LA_Barataria_2013_15RYN7074.laz, -90.2131528, -90.1973167, 29.5662367, 29.5800794, -8.60, 52.11
./20130306_LA_Barataria_2013_15RYN7020.laz, -90.2263638, -90.2106113, 29.0796813, 29.0932796, -10.18, 17.35
./20130306_LA_Barataria_2013_15RYN7133.laz, -90.2076808, -90.1919068, 29.2008246, 29.2146602, -0.64, 30.50
./20130306_LA_Barataria_2013_15RYN6829.laz, -90.2395931, -90.2238262, 29.1608964, 29.1747324, -0.72, 8.38
./20130307_LA_Barataria_2013_15RYN7348.laz, -90.1885657, -90.1727720, 29.3357145, 29.3495599, -0.52, 3.94
./20130306_LA_Barataria_2013_15RYN7186.laz, -90.1946916, -90.1788353, 29.6740774, 29.6877958, -0.68, 15.58
./20130306_LA_Barataria_2013_15RYN7162.laz, -90.2006676, -90.1848484, 29.4577383, 29.4715809, -0.51, 4.39
./20130306_LA_Barataria_2013_15RYN7047.laz, -90.2197986, -90.2040033, 29.3228443, 29.3366719, -0.68, 79.18
./20130306_LA_Barataria_2013_15RYN6763.laz, -90.2466536, -90.2308363, 29.4722375, 29.4860685, -6.47, 17.14
./20130306_LA_Barataria_2013_15RYN6884.laz, -90.2113385, -90.2105230, 29.6612136, 29.6623024, -0.13, 11.99
./20130306_LA_Barataria_2013_15RYN7132.laz, -90.2080447, -90.1922811, 29.1873014, 29.2011389, -0.79, 14.81
./20130306_LA_Barataria_2013_15RYN6883.laz, -90.2214002, -90.2105517, 29.6476922, 29.6612273, -0.25, 15.12
./20130306_LA_Barataria_2013_15RYN7072.laz, -90.2135243, -90.1976930, 29.5527145, 29.5665582, -6.10, 4.30
./20130306_LA_Barataria_2013_15RYN6856.laz, -90.2330368, -90.2172285, 29.4042990, 29.4181406, -2.61, 19.90
./20130307_LA_Barataria_2013_15RYN7347.laz, -90.1889364, -90.1731414, 29.3221982, 29.3360368, -0.48, 2.99
./20130306_LA_Barataria_2013_15RYN6827.laz, -90.2399548, -90.2241907, 29.1473741, 29.1612095, -6.53, 48.82
./20130306_LA_Barataria_2013_15RYN6881.laz, -90.2267720, -90.2109255, 29.6341711, 29.6479097, -0.40, 159.39
./20130306_LA_Barataria_2013_15RYN7045.laz, -90.2201682, -90.2043732, 29.3093210, 29.3231628, -0.65, 9.27
./20130306_LA_Barataria_2013_15RYN7184.laz, -90.1950651, -90.1792111, 29.6605616, 29.6744047, -0.58, 13.42
./20130306_LA_Barataria_2013_15RYN6762.laz, -90.2470187, -90.2312100, 29.4587091, 29.4725488, -8.49, 13.93
./20130306_LA_Barataria_2013_15RYN7160.laz, -90.2010374, -90.1852250, 29.4442150, 29.4580562, -0.66, 5.40
./20130306_LA_Barataria_2013_15RYN7071.laz, -90.2138945, -90.1980631, 29.5391942, 29.5530362, -0.59, 10.28
./20130306_LA_Barataria_2013_15RYN7130.laz, -90.2084143, -90.1926464, 29.1737762, 29.1876170, -0.78, 16.09
./20130307_LA_Barataria_2013_15RYN7345.laz, -90.1893083, -90.1735187, 29.3086711, 29.3225140, -0.55, 1.41
./20130306_LA_Barataria_2013_15RYN6826.laz, -90.2403160, -90.2245542, 29.1338506, 29.1476874, -8.39, 13.93
./20130306_LA_Barataria_2013_15RYN7044.laz, -90.2205312, -90.2047437, 29.2957992, 29.3096406, -0.66, 8.94
./20130306_LA_Barataria_2013_15RYN6854.laz, -90.2334035, -90.2175991, 29.3907771, 29.4046181, -2.76, 1063.93
./20130306_LA_Barataria_2013_15RYN6880.laz, -90.2271416, -90.2112993, 29.6206504, 29.6344889, -0.48, 15.71
./20130306_LA_Barataria_2013_15RYN7159.laz, -90.2014105, -90.1855938, 29.4306943, 29.4445369, -0.60, 4.28
./20130306_LA_Barataria_2013_15RYN7069.laz, -90.2142684, -90.1984401, 29.5256723, 29.5395152, -0.64, 19.34
./20130306_LA_Barataria_2013_15RYN7129.laz, -90.2087798, -90.1930158, 29.1602537, 29.1740925, -0.76, 14.58
./20130306_LA_Barataria_2013_15RYN6760.laz, -90.2473860, -90.2315721, 29.4451869, 29.4590251, -1.12, 25.75
./20130307_LA_Barataria_2013_15RYN7187.laz, -90.1882823, -90.1785180, 29.6876016, 29.6988734, -0.44, 18.80
./20130306_LA_Barataria_2013_15RYN7183.laz, -90.1954377, -90.1795889, 29.6470386, 29.6608831, -8.98, 153.66
./20130306_LA_Barataria_2013_15RYN7344.laz, -90.1896829, -90.1738881, 29.2951509, 29.3089936, -0.50, 717.20
./20130306_LA_Barataria_2013_15RYN7068.laz, -90.2146396, -90.1988114, 29.5121508, 29.5259944, -0.60, 10.27
./20130306_LA_Barataria_2013_15RYN7157.laz, -90.2017798, -90.1859667, 29.4171727, 29.4310150, -0.55, 13.81
./20130306_LA_Barataria_2013_15RYN6824.laz, -90.2406765, -90.2249195, 29.1203283, 29.1341644, -0.81, 5.55
./20130306_LA_Barataria_2013_15RYN7042.laz, -90.2209006, -90.2051180, 29.2822768, 29.2961125, -0.62, 9.55
./20130306_LA_Barataria_2013_15RYN6853.laz, -90.2337693, -90.2179678, 29.3772576, 29.3910937, -0.63, 71.69
./20130306_LA_Barataria_2013_15RYN6878.laz, -90.2275114, -90.2116706, 29.6071305, 29.6209700, -6.45, 15.77
./20130306_LA_Barataria_2013_15RYN7127.laz, -90.2091449, -90.1933791, 29.1467303, 29.1605702, -0.79, 67.89
./20130306_LA_Barataria_2013_15RYN7181.laz, -90.1958152, -90.1799671, 29.6335176, 29.6473627, -0.46, 13.93
