Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150415_IronCo0509.laz, -89.9590989, -89.9392585, 46.2555269, 46.2692884, 491.31, 547.60
./20150415_IronCo0348.laz, -90.0576703, -90.0378293, 46.3243045, 46.3380487, 470.22, 524.64
./20150415_IronCo0537.laz, -90.0579664, -90.0381544, 46.2420487, 46.2557926, 492.99, 546.83
./20150415_IronCo0493.laz, -90.2753243, -90.2555556, 46.2559623, 46.2696734, 502.37, 550.90
./20150415_IronCo0428.laz, -90.2555556, -90.2357770, 46.2833812, 46.2970924, 487.68, 544.77
./20150415_IronCo0594.laz, -90.0975627, -90.0777701, 46.2146973, 46.2284351, 500.02, 541.45
./20150415_IronCo0461.laz, -90.2555556, -90.2357820, 46.2696718, 46.2833829, 494.66, 964.06
./20150415_IronCo0705.laz, -89.9596144, -89.9398091, 46.1595612, 46.1733222, 488.67, 520.13
./20150415_IronCo0394.laz, -90.2753391, -90.2555556, 46.2970907, 46.3108018, 486.66, 535.57
./20150415_IronCo0347.laz, -90.0774589, -90.0576220, 46.3243401, 46.3380813, 470.32, 536.02
./20150415_IronCo0492.laz, -90.2950931, -90.2753196, 46.2559573, 46.2696717, 514.80, 557.72
./20150415_IronCo0508.laz, -89.9788628, -89.9590258, 46.2555801, 46.2693380, 491.01, 551.35
./20150415_IronCo0315.laz, -90.2555556, -90.2357574, 46.3382189, 46.3519298, 461.01, 529.25
./20150415_IronCo0536.laz, -90.0777249, -90.0579178, 46.2420839, 46.2558254, 497.86, 537.18
./20150415_IronCo0269.laz, -90.2753637, -90.2555556, 46.3656374, 46.3793483, 463.73, 518.92
./20150415_IronCo0460.laz, -90.2753291, -90.2555556, 46.2696718, 46.2833829, 494.46, 555.39
./20150415_IronCo0427.laz, -90.2753341, -90.2555556, 46.2833813, 46.2970923, 489.11, 541.82
./20150415_IronCo0704.laz, -89.9793438, -89.9595427, 46.1596137, 46.1733722, 488.22, 528.82
./20150415_IronCo0346.laz, -90.0972468, -90.0774155, 46.3243729, 46.3381098, 496.62, 547.47
./20150415_IronCo0393.laz, -90.2951223, -90.2753344, 46.2970861, 46.3108000, 496.66, 544.11
./20150415_IronCo0477.laz, -89.9392564, -89.9194053, 46.2691800, 46.2829445, 499.71, 541.81
./20150415_IronCo0507.laz, -89.9986261, -89.9787943, 46.2556293, 46.2693840, 491.23, 549.17
./20150415_IronCo0535.laz, -90.0974842, -90.0776814, 46.2421168, 46.2558543, 502.85, 590.08
./20150415_IronCo0268.laz, -90.2951721, -90.2753591, 46.3656325, 46.3793465, 471.16, 522.29
./20150415_IronCo0444.laz, -89.9391778, -89.9193220, 46.2828891, 46.2966542, 497.81, 550.57
./20150415_IronCo0314.laz, -90.2753538, -90.2555556, 46.3382189, 46.3519298, 484.26, 538.91
./20150415_IronCo0703.laz, -89.9990725, -89.9792763, 46.1596632, 46.1734176, 489.14, 524.25
./20150415_IronCo0426.laz, -90.2951125, -90.2753294, 46.2833763, 46.2970906, 502.69, 551.30
./20150415_IronCo0345.laz, -90.1170357, -90.0972082, 46.3244024, 46.3381361, 476.38, 542.65
./20150415_IronCo0378.laz, -89.9785861, -89.9587296, 46.3104171, 46.3241654, 483.15, 538.20
./20150415_IronCo0476.laz, -89.9590248, -89.9391785, 46.2692368, 46.2829981, 495.04, 548.79
./20150415_IronCo0443.laz, -89.9589512, -89.9390996, 46.2829458, 46.2967072, 496.18, 554.74
./20150415_IronCo0254.laz, -90.1367054, -90.1168631, 46.3792653, 46.3929957, 457.20, 650.11
./20150415_IronCo0506.laz, -90.0183873, -89.9985632, 46.2556755, 46.2694265, 488.40, 581.20
./20150415_IronCo0313.laz, -90.2951523, -90.2753492, 46.3382140, 46.3519280, 487.76, 531.88
./20150415_IronCo0534.laz, -90.1172430, -90.0974453, 46.2421456, 46.2558802, 505.36, 547.83
./20150415_IronCo0702.laz, -90.0188026, -89.9990107, 46.1597089, 46.1734608, 488.32, 520.09
./20150415_IronCo0411.laz, -89.9390982, -89.9192419, 46.2965983, 46.3103633, 485.27, 550.54
./20150415_IronCo0344.laz, -90.1368239, -90.1170026, 46.3244279, 46.3381587, 472.27, 522.39
./20150415_IronCo0377.laz, -89.9983694, -89.9785309, 46.3104668, 46.3242216, 481.63, 528.11
./20150415_IronCo0475.laz, -89.9787935, -89.9589519, 46.2692890, 46.2830475, 501.71, 554.07
./20150415_IronCo0442.laz, -89.9787248, -89.9588782, 46.2829988, 46.2967570, 499.19, 548.34
./20150415_IronCo0253.laz, -90.1565138, -90.1366767, 46.3792868, 46.3930143, 455.69, 514.30
./20150415_IronCo0299.laz, -90.1169664, -90.0971608, 46.3518205, 46.3655549, 462.94, 885.45
./20150415_IronCo0410.laz, -89.9588773, -89.9390215, 46.2966546, 46.3104164, 489.45, 548.22
./20150415_IronCo0505.laz, -90.0381520, -90.0183316, 46.2557203, 46.2694662, 465.90, 537.54
./20150415_IronCo0343.laz, -90.1566125, -90.1367955, 46.3244503, 46.3381772, 474.56, 524.78
./20150415_IronCo0533.laz, -90.1370017, -90.1172091, 46.2421709, 46.2559022, 491.33, 537.81
./20150415_IronCo0376.laz, -90.0181530, -89.9983059, 46.3105134, 46.3242643, 496.96, 544.62
./20150415_IronCo0210.laz, -90.1762824, -90.1564398, 46.4067238, 46.4204483, 452.75, 682.66
./20150415_IronCo0474.laz, -89.9985622, -89.9787254, 46.2693392, 46.2830936, 495.94, 560.65
./20150415_IronCo0298.laz, -90.1367642, -90.1169324, 46.3518464, 46.3655772, 459.85, 511.11
./20150415_IronCo0441.laz, -89.9984978, -89.9786563, 46.2830482, 46.2968029, 492.48, 550.42
./20150415_IronCo0252.laz, -90.1763219, -90.1564892, 46.3793055, 46.3930299, 459.27, 518.50
./20150415_IronCo0409.laz, -89.9786554, -89.9588044, 46.2967079, 46.3104659, 484.27, 552.35
./20150415_IronCo0504.laz, -90.0579173, -90.0381000, 46.2557573, 46.2695017, 494.47, 544.04
./20150415_IronCo0342.laz, -90.1764013, -90.1565885, 46.3244687, 46.3381927, 482.80, 520.57
./20150415_IronCo0209.laz, -90.1961005, -90.1762630, 46.4067395, 46.4204595, 453.84, 512.39
./20150415_IronCo0375.laz, -90.0379346, -90.0180947, 46.3105558, 46.3243033, 477.36, 538.18
./20150415_IronCo0473.laz, -90.0183307, -89.9984989, 46.2693857, 46.2831362, 489.59, 540.81
./20150415_IronCo0297.laz, -90.1565632, -90.1367364, 46.3518690, 46.3655960, 465.69, 509.10
./20150415_IronCo0440.laz, -90.0182714, -89.9984345, 46.2830953, 46.2968457, 499.88, 550.32
./20150415_IronCo0164.laz, -90.2753886, -90.2555556, 46.4341833, 46.4478940, 433.58, 494.84
./20150415_IronCo0251.laz, -90.1961304, -90.1763027, 46.3793209, 46.3930418, 455.39, 507.05
./20150415_IronCo0408.laz, -89.9984341, -89.9785876, 46.2967576, 46.3105118, 486.02, 554.24
./20150415_IronCo0503.laz, -90.0776807, -90.0578683, 46.2557933, 46.2695334, 501.47, 551.42
./20150415_IronCo0341.laz, -90.1961897, -90.1763819, 46.3244839, 46.3382046, 490.67, 526.35
./20150415_IronCo0374.laz, -90.0577196, -90.0378828, 46.3105957, 46.3243394, 470.65, 542.25
./20150415_IronCo0208.laz, -90.2159186, -90.1960859, 46.4067515, 46.4204688, 453.83, 568.61
./20150415_IronCo0472.laz, -90.0380990, -90.0182721, 46.2694275, 46.2831759, 480.56, 543.73
./20150415_IronCo0296.laz, -90.1763615, -90.1565390, 46.3518881, 46.3656109, 469.19, 528.07
./20150415_IronCo0439.laz, -90.0380443, -90.0182131, 46.2831371, 46.2968847, 488.41, 547.20
./20150415_IronCo0407.laz, -90.0182124, -89.9983709, 46.2968040, 46.3105549, 499.41, 551.85
./20150415_IronCo0163.laz, -90.2952217, -90.2753839, 46.4341783, 46.4478921, 430.71, 532.06
./20150415_IronCo0250.laz, -90.2159387, -90.1961160, 46.3793331, 46.3930505, 454.22, 504.69
./20150415_IronCo0502.laz, -90.0974443, -90.0776387, 46.2558257, 46.2695631, 504.08, 550.91
./20150415_IronCo0207.laz, -90.2357372, -90.2159094, 46.4067604, 46.4204739, 453.75, 486.53
./20150415_IronCo0373.laz, -90.0775034, -90.0576710, 46.3106308, 46.3243723, 473.78, 540.51
./20150415_IronCo0340.laz, -90.2159783, -90.1961755, 46.3244960, 46.3382136, 495.79, 533.58
./20150415_IronCo0471.laz, -90.0578675, -90.0380457, 46.2694672, 46.2832109, 495.77, 546.34
./20150415_IronCo0206.laz, -90.2555556, -90.2357324, 46.4067654, 46.4204758, 453.86, 551.92
./20150415_IronCo0295.laz, -90.1961599, -90.1763423, 46.3519027, 46.3656234, 472.74, 520.49
./20150415_IronCo0149.laz, -90.1762226, -90.1563658, 46.4478511, 46.4615752, 445.51, 528.73
./20150415_IronCo0438.laz, -90.0578184, -90.0379914, 46.2831769, 46.2969212, 492.75, 555.83
./20150415_IronCo0249.laz, -90.2357472, -90.2159291, 46.3793415, 46.3930556, 453.80, 498.24
./20150415_IronCo0406.laz, -90.0379894, -90.0181535, 46.2968464, 46.3105946, 486.82, 546.93
./20150415_IronCo0372.laz, -90.0972862, -90.0774595, 46.3106637, 46.3244012, 502.29, 544.91
./20150415_IronCo0501.laz, -90.1172081, -90.0974057, 46.2558549, 46.2695895, 506.49, 543.73
./20150415_IronCo0205.laz, -90.2753786, -90.2555556, 46.4067650, 46.4204758, 463.28, 969.88
./20150415_IronCo0339.laz, -90.2357669, -90.2159687, 46.3245045, 46.3382186, 485.54, 546.02
./20150415_IronCo0248.laz, -90.2555556, -90.2357425, 46.3793467, 46.3930575, 453.80, 496.38
./20150415_IronCo0294.laz, -90.2159586, -90.1961456, 46.3519145, 46.3656321, 475.00, 521.51
./20150415_IronCo0148.laz, -90.1960559, -90.1762036, 46.4478666, 46.4615875, 423.12, 504.85
./20150415_IronCo0470.laz, -90.0776349, -90.0578193, 46.2695031, 46.2832443, 508.81, 554.22
./20150415_IronCo0247.laz, -90.2753688, -90.2555556, 46.3793466, 46.3930575, 443.65, 527.55
./20150415_IronCo0405.laz, -90.0577693, -90.0379374, 46.2968856, 46.3106297, 486.75, 547.77
./20150415_IronCo0437.laz, -90.0775918, -90.0577699, 46.2832124, 46.2969529, 511.26, 562.20
./20150415_IronCo0371.laz, -90.1170703, -90.0972482, 46.3106924, 46.3244269, 478.49, 547.55
./20150415_IronCo0204.laz, -90.2952016, -90.2753740, 46.4067600, 46.4204740, 463.47, 541.52
./20150415_IronCo0338.laz, -90.2555556, -90.2357622, 46.3245095, 46.3382205, 482.11, 522.18
./20150415_IronCo0147.laz, -90.2158891, -90.1960414, 46.4478787, 46.4615960, 262.85, 930.76
./20150415_IronCo0500.laz, -90.1369719, -90.1171747, 46.2558805, 46.2696108, 485.29, 564.57
./20150415_IronCo0293.laz, -90.2357571, -90.2159489, 46.3519233, 46.3656373, 465.16, 521.96
./20150415_IronCo0469.laz, -90.0974047, -90.0775930, 46.2695398, 46.2832729, 513.87, 563.13
./20150415_IronCo0246.laz, -90.2951819, -90.2753641, 46.3793416, 46.3930557, 471.24, 546.73
./20150415_IronCo0404.laz, -90.0775474, -90.0577203, 46.2969219, 46.3106630, 500.38, 563.00
./20150415_IronCo0190.laz, -90.1564393, -90.1365868, 46.4204142, 46.4341416, 453.32, 512.91
./20150415_IronCo0436.laz, -90.0973659, -90.0775482, 46.2832446, 46.2969821, 516.27, 563.72
./20150415_IronCo0370.laz, -90.1368535, -90.1170363, 46.3107186, 46.3244494, 478.52, 525.47
./20150415_IronCo0146.laz, -90.2357221, -90.2158795, 46.4478872, 46.4616010, 435.25, 532.07
./20150415_IronCo0337.laz, -90.2753489, -90.2555556, 46.3245095, 46.3382205, 486.28, 535.20
./20150415_IronCo0292.laz, -90.2555556, -90.2357522, 46.3519282, 46.3656390, 453.95, 534.21
./20150415_IronCo0232.laz, -90.1564888, -90.1366466, 46.3929961, 46.4067236, 454.80, 510.65
./20150415_IronCo0468.laz, -90.1171737, -90.0973667, 46.2695649, 46.2832991, 509.60, 548.98
./20150415_IronCo0403.laz, -90.0973261, -90.0775040, 46.2969544, 46.3106916, 504.44, 550.33
./20150415_IronCo0189.laz, -90.1762624, -90.1564148, 46.4204330, 46.4341565, 451.39, 501.05
./20150415_IronCo0499.laz, -90.1567359, -90.1369439, 46.2559029, 46.2696304, 491.03, 541.10
./20150415_IronCo0369.laz, -90.1566374, -90.1368246, 46.3107405, 46.3244680, 483.12, 526.77
./20150415_IronCo0145.laz, -90.2555556, -90.2357177, 46.4478924, 46.4616030, 415.28, 903.52
./20150415_IronCo0435.laz, -90.1171394, -90.0973267, 46.2832752, 46.2970083, 356.52, 554.07
./20150415_IronCo0336.laz, -90.2951422, -90.2753442, 46.3245044, 46.3382186, 488.43, 532.08
./20150415_IronCo0231.laz, -90.1763022, -90.1564647, 46.3930150, 46.4067391, 455.25, 522.46
./20150415_IronCo0291.laz, -90.2753588, -90.2555556, 46.3519282, 46.3656391, 473.91, 540.20
./20150415_IronCo0402.laz, -90.1171049, -90.0972887, 46.2969837, 46.3107174, 485.94, 553.12
./20150415_IronCo0467.laz, -90.1369428, -90.1171397, 46.2695899, 46.2833212, 491.48, 544.22
./20150415_IronCo0188.laz, -90.1960857, -90.1762431, 46.4204489, 46.4341690, 453.14, 503.74
./20150415_IronCo0144.laz, -90.2753936, -90.2555556, 46.4478923, 46.4616030, 417.39, 538.89
./20150415_IronCo0092.laz, -90.2158593, -90.1959967, 46.4890057, 46.5027227, 361.09, 471.32
./20150415_IronCo0434.laz, -90.1369130, -90.1171054, 46.2832993, 46.2970306, 483.48, 552.36
./20150415_IronCo0368.laz, -90.1764208, -90.1566131, 46.3107591, 46.3244836, 482.80, 539.81
./20150415_IronCo0290.laz, -90.2951622, -90.2753541, 46.3519233, 46.3656372, 474.13, 524.74
./20150415_IronCo0322.laz, -90.1169997, -90.0971688, 46.3381115, 46.3518456, 464.89, 534.12
./20150415_IronCo0230.laz, -90.1961156, -90.1762826, 46.3930303, 46.4067508, 453.71, 513.22
./20150415_IronCo0091.laz, -90.2357074, -90.2158496, 46.4890146, 46.5027282, 354.71, 450.06
./20150415_IronCo0401.laz, -90.1368834, -90.1170707, 46.2970088, 46.3107383, 480.21, 534.12
./20150415_IronCo0143.laz, -90.2952318, -90.2753888, 46.4478874, 46.4616013, 424.59, 540.33
./20150415_IronCo0187.laz, -90.2159089, -90.1960712, 46.4204606, 46.4341779, 453.83, 501.71
./20150415_IronCo0433.laz, -90.1566868, -90.1368846, 46.2833216, 46.2970493, 481.59, 532.20
./20150415_IronCo0367.laz, -90.1962047, -90.1764021, 46.3107747, 46.3244956, 492.02, 527.13
./20150415_IronCo0276.laz, -90.1367348, -90.1168976, 46.3655552, 46.3792858, 457.78, 502.10
./20150415_IronCo0321.laz, -90.1367943, -90.1169670, 46.3381378, 46.3518678, 465.25, 516.69
./20150415_IronCo0229.laz, -90.2159289, -90.1961009, 46.3930421, 46.4067598, 453.69, 501.97
./20150415_IronCo0466.laz, -90.1567114, -90.1369138, 46.2696127, 46.2833395, 488.93, 542.09
./20150415_IronCo0090.laz, -90.2555556, -90.2357026, 46.4890195, 46.5027299, 349.49, 426.84
./20150415_IronCo0400.laz, -90.1566619, -90.1368542, 46.2970308, 46.3107589, 481.00, 528.40
./20150415_IronCo0129.laz, -90.1960407, -90.1761834, 46.4615762, 46.4752963, 420.28, 498.12
./20150415_IronCo0186.laz, -90.2357321, -90.2158992, 46.4204694, 46.4341832, 440.30, 522.34
./20150415_IronCo0228.laz, -90.2357420, -90.2159193, 46.3930507, 46.4067640, 453.73, 503.85
./20150415_IronCo0227.laz, -90.2555556, -90.2357375, 46.3930559, 46.4067667, 453.79, 506.72
./20150415_IronCo0366.laz, -90.2159882, -90.1961903, 46.3107866, 46.3245041, 495.60, 535.82
./20150415_IronCo0432.laz, -90.1764605, -90.1566625, 46.2833403, 46.2970649, 499.93, 543.93
./20150415_IronCo0275.laz, -90.1565385, -90.1367061, 46.3655775, 46.3793047, 458.12, 505.68
./20150415_IronCo0089.laz, -90.2754083, -90.2555556, 46.4890194, 46.5027300, 342.83, 398.75
./20150415_IronCo0320.laz, -90.1565878, -90.1367658, 46.3381592, 46.3518857, 472.86, 523.35
./20150415_IronCo0465.laz, -90.1764803, -90.1566876, 46.2696309, 46.2833547, 500.93, 545.06
./20150415_IronCo0128.laz, -90.2158790, -90.1960267, 46.4615879, 46.4753051, 407.80, 505.87
./20150415_IronCo0185.laz, -90.2555556, -90.2357276, 46.4204741, 46.4341849, 444.83, 639.10
./20150415_IronCo0399.laz, -90.1764408, -90.1566378, 46.2970497, 46.3107742, 489.21, 537.98
./20150415_IronCo0226.laz, -90.2753736, -90.2555556, 46.3930559, 46.4067667, 455.05, 524.83
./20150415_IronCo0088.laz, -90.2952617, -90.2754038, 46.4890143, 46.5027282, 343.31, 451.64
./20150415_IronCo0274.laz, -90.1763419, -90.1565147, 46.3655966, 46.3793208, 462.77, 508.89
./20150415_IronCo0127.laz, -90.2357174, -90.2158694, 46.4615963, 46.4753101, 409.69, 531.93
./20150415_IronCo0365.laz, -90.2357719, -90.2159786, 46.3107950, 46.3245094, 486.52, 534.42
./20150415_IronCo0431.laz, -90.1962337, -90.1764414, 46.2833562, 46.2970768, 498.95, 539.10
./20150415_IronCo0319.laz, -90.1763815, -90.1565636, 46.3381781, 46.3519023, 479.49, 533.55
./20150415_IronCo0184.laz, -90.2753837, -90.2555556, 46.4204742, 46.4341849, 443.31, 540.26
./20150415_IronCo0225.laz, -90.2951919, -90.2753691, 46.3930509, 46.4067648, 477.40, 549.34
./20150415_IronCo0398.laz, -90.1962193, -90.1764215, 46.2970652, 46.3107863, 495.89, 534.72
./20150415_IronCo0074.laz, -90.2158493, -90.1959839, 46.5027146, 46.5164318, 352.77, 403.83
./20150415_IronCo0126.laz, -90.2555556, -90.2357126, 46.4616014, 46.4753120, 391.08, 530.72
./20150415_IronCo0183.laz, -90.2952117, -90.2753791, 46.4204693, 46.4341832, 432.82, 510.36
./20150415_IronCo0273.laz, -90.1961453, -90.1763226, 46.3656120, 46.3793327, 462.05, 510.05
./20150415_IronCo0364.laz, -90.2555556, -90.2357672, 46.3108002, 46.3245111, 484.38, 530.13
./20150415_IronCo0430.laz, -90.2160080, -90.1962199, 46.2833678, 46.2970853, 499.38, 538.35
./20150415_IronCo0318.laz, -90.1961746, -90.1763625, 46.3381933, 46.3519142, 484.82, 531.90
./20150415_IronCo0073.laz, -90.2357024, -90.2158395, 46.5027231, 46.5164369, 136.40, 429.78
./20150415_IronCo0211.laz, -90.1564643, -90.1366169, 46.4067054, 46.4204326, 453.60, 524.17
./20150415_IronCo0397.laz, -90.2159981, -90.1962050, 46.2970775, 46.3107949, 498.25, 536.76
./20150415_IronCo0125.laz, -90.2753985, -90.2555556, 46.4616014, 46.4753120, 385.04, 503.25
./20150415_IronCo0169.laz, -90.1762427, -90.1563899, 46.4341422, 46.4478636, 448.78, 525.56
./20150415_IronCo0272.laz, -90.2159487, -90.1961306, 46.3656238, 46.3793414, 465.30, 515.02
./20150415_IronCo0072.laz, -90.2555556, -90.2356977, 46.5027284, 46.5164389, 347.97, 399.19
./20150415_IronCo0363.laz, -90.2753440, -90.2555556, 46.3108001, 46.3245111, 486.48, 530.91
./20150415_IronCo0317.laz, -90.2159685, -90.1961607, 46.3382053, 46.3519229, 488.08, 536.53
./20150415_IronCo0124.laz, -90.2952417, -90.2753939, 46.4615965, 46.4753102, 403.33, 502.50
./20150415_IronCo0396.laz, -90.2357769, -90.2159886, 46.2970857, 46.3107999, 492.08, 534.90
./20150415_IronCo0168.laz, -90.1960707, -90.1762238, 46.4341583, 46.4478784, 448.07, 668.41
./20150415_IronCo0071.laz, -90.2754135, -90.2555556, 46.5027285, 46.5164389, 336.42, 391.22
./20150415_IronCo0271.laz, -90.2357521, -90.2159390, 46.3656324, 46.3793464, 453.92, 502.83
./20150415_IronCo0362.laz, -90.2951323, -90.2753392, 46.3107950, 46.3245093, 491.97, 541.48
./20150415_IronCo0316.laz, -90.2357620, -90.2159588, 46.3382138, 46.3519280, 475.24, 539.07
./20150415_IronCo0110.laz, -90.2158690, -90.1960115, 46.4752966, 46.4890139, 376.67, 464.47
./20150415_IronCo0167.laz, -90.2158990, -90.1960561, 46.4341697, 46.4478868, 445.63, 505.10
./20150415_IronCo0070.laz, -90.2952715, -90.2754088, 46.5027233, 46.5164371, 334.93, 391.07
./20150415_IronCo0270.laz, -90.2555556, -90.2357474, 46.3656375, 46.3793483, 453.53, 508.00
./20150415_IronCo0109.laz, -90.2357123, -90.2158595, 46.4753054, 46.4890192, 379.77, 456.98
./20150415_IronCo0166.laz, -90.2357272, -90.2158895, 46.4341781, 46.4478922, 436.11, 505.89
./20150415_IronCo0056.laz, -90.2754185, -90.2555556, 46.5164372, 46.5301477, 331.11, 395.91
./20150415_IronCo0108.laz, -90.2555556, -90.2357078, 46.4753104, 46.4890210, 375.27, 452.87
./20150415_IronCo0165.laz, -90.2555556, -90.2357227, 46.4341837, 46.4478940, 433.70, 489.09
./20150415_IronCo0107.laz, -90.2754035, -90.2555556, 46.4753104, 46.4890210, 359.30, 494.84
./20150415_IronCo0055.laz, -90.2952815, -90.2754139, 46.5164321, 46.5301458, 324.49, 378.78
./20150415_IronCo0106.laz, -90.2952517, -90.2753988, 46.4753052, 46.4890192, 361.73, 496.09
