Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_FlorenceCo_2009_000366.laz, -80.0085749, -79.9918928, 34.1242543, 34.1381270, 39.95, 103.14
./SC_FlorenceCo_2009_000388.laz, -79.4988063, -79.4822228, 33.9816415, 33.9955815, 6.29, 54.89
./SC_FlorenceCo_2009_000406.laz, -79.4861777, -79.4694834, 33.7615953, 33.7755262, 11.27, 48.66
./SC_FlorenceCo_2009_000423.laz, -79.4694818, -79.4527822, 33.7751206, 33.7890653, 8.70, 51.56
./SC_FlorenceCo_2009_000329.laz, -79.7138525, -79.6971585, 33.9428562, 33.9567680, 15.96, 78.09
./SC_FlorenceCo_2009_000287.laz, -79.7160404, -79.6994414, 33.7917014, 33.8056140, 15.42, 54.86
./SC_FlorenceCo_2009_000365.laz, -79.9925356, -79.9758588, 34.0828964, 34.0967718, 33.42, 71.38
./SC_FlorenceCo_2009_000307.laz, -79.5774172, -79.5606487, 34.2162067, 34.2301352, 10.90, 118.43
./SC_FlorenceCo_2009_000387.laz, -79.9596722, -79.9429940, 34.0688785, 34.0827568, 30.91, 120.38
./SC_FlorenceCo_2009_000346.laz, -80.0095247, -79.9928585, 34.0418090, 34.0556807, 33.03, 73.14
./SC_FlorenceCo_2009_000422.laz, -79.9431616, -79.9264790, 34.0687370, 34.0826180, 30.52, 67.41
./SC_FlorenceCo_2009_000286.laz, -79.5613388, -79.5445730, 34.1885352, 34.2024661, 9.59, 85.64
./SC_FlorenceCo_2009_000328.laz, -79.5601858, -79.5436244, 34.2572350, 34.2711636, 11.77, 46.63
./SC_FlorenceCo_2009_000405.laz, -79.9591734, -79.9424867, 34.1101016, 34.1239809, 33.70, 110.63
./SC_FlorenceCo_2009_000386.laz, -79.9761838, -79.9595075, 34.0690188, 34.0828945, 31.95, 77.42
./SC_FlorenceCo_2009_000364.laz, -80.0090500, -79.9923756, 34.0830318, 34.0969040, 35.13, 71.75
./SC_FlorenceCo_2009_000327.laz, -79.6971561, -79.6804585, 33.9564230, 33.9703372, 15.03, 49.34
./SC_FlorenceCo_2009_000421.laz, -79.9271636, -79.9104873, 34.0273702, 34.0412539, 30.82, 73.15
./SC_FlorenceCo_2009_000306.laz, -79.6984030, -79.6817198, 33.8739761, 33.8878907, 18.03, 56.62
./SC_FlorenceCo_2009_000404.laz, -79.5306214, -79.5138779, 34.0507428, 34.0646785, 6.80, 70.46
./SC_FlorenceCo_2009_000345.laz, -79.6965330, -79.6798259, 33.9976461, 34.0115597, 16.91, 62.13
./SC_FlorenceCo_2009_000363.laz, -79.5308558, -79.5141158, 34.0370020, 34.0509379, 6.47, 52.53
./SC_FlorenceCo_2009_000420.laz, -79.4859366, -79.4692412, 33.7753255, 33.7892670, 9.67, 48.89
./SC_FlorenceCo_2009_000285.laz, -79.7295288, -79.7128278, 33.9979922, 34.0119021, 18.73, 52.93
./SC_FlorenceCo_2009_000326.laz, -79.5506018, -79.5339029, 33.8448279, 33.8587616, 7.79, 44.19
./SC_FlorenceCo_2009_000385.laz, -79.5152995, -79.4985683, 33.9818425, 33.9957800, 5.77, 78.02
./SC_FlorenceCo_2009_000305.laz, -79.5503700, -79.5336691, 33.8585694, 33.8725026, 7.71, 49.72
./SC_FlorenceCo_2009_000403.laz, -79.9756939, -79.9590084, 34.1102412, 34.1241178, 8.59, 80.20
./SC_FlorenceCo_2009_000344.laz, -79.5353009, -79.5186125, 33.7759262, 33.7898616, 14.79, 102.98
./SC_FlorenceCo_2009_000362.laz, -79.9923752, -79.9756958, 34.0966370, 34.1105122, 35.64, 117.34
./SC_FlorenceCo_2009_000419.laz, -79.9436671, -79.9269937, 34.0275144, 34.0413944, 31.93, 69.92
./SC_FlorenceCo_2009_000284.laz, -79.5492149, -79.5324986, 33.9272746, 33.9412077, 14.87, 59.45
./SC_FlorenceCo_2009_000384.laz, -79.9601715, -79.9435017, 34.0276553, 34.0415350, 31.65, 71.44
./SC_FlorenceCo_2009_000304.laz, -79.7148773, -79.6981974, 33.8741500, 33.8880617, 15.90, 102.08
./SC_FlorenceCo_2009_000402.laz, -79.5150620, -79.4983282, 33.9955824, 34.0095200, 5.74, 67.15
./SC_FlorenceCo_2009_000325.laz, -79.7136462, -79.6969503, 33.9565973, 33.9705096, 17.00, 54.01
./SC_FlorenceCo_2009_000343.laz, -79.7130301, -79.6963263, 33.9978203, 34.0117321, 17.00, 99.76
./SC_FlorenceCo_2009_000361.laz, -79.5645540, -79.5478262, 33.9961714, 34.0101035, 17.23, 77.74
./SC_FlorenceCo_2009_000418.laz, -79.5299163, -79.5131657, 34.0919638, 34.1058992, 7.27, 109.77
./SC_FlorenceCo_2009_000383.laz, -79.5468970, -79.5301535, 34.0646795, 34.0786134, 7.18, 121.43
./SC_FlorenceCo_2009_000283.laz, -79.7460258, -79.7293272, 33.9981621, 34.0120704, 19.57, 55.72
./SC_FlorenceCo_2009_000303.laz, -79.6990247, -79.6823502, 33.8327532, 33.8466656, 12.93, 52.23
./SC_FlorenceCo_2009_000342.laz, -79.5604151, -79.5436452, 34.2434943, 34.2574247, 10.06, 51.81
./SC_FlorenceCo_2009_000360.laz, -80.0088918, -79.9922151, 34.0967722, 34.1106453, 36.59, 78.08
./SC_FlorenceCo_2009_000324.laz, -79.6977806, -79.6810902, 33.9151996, 33.9291135, 15.04, 118.87
./SC_FlorenceCo_2009_000417.laz, -79.9269920, -79.9103142, 34.0411111, 34.0549949, 28.27, 92.93
./SC_FlorenceCo_2009_000282.laz, -79.7293260, -79.7126217, 34.0117333, 34.0256428, 14.41, 52.90
./SC_FlorenceCo_2009_000401.laz, -79.9590070, -79.9423178, 34.1238425, 34.1377218, 35.12, 92.00
./SC_FlorenceCo_2009_000382.laz, -79.9766757, -79.9600064, 34.0277955, 34.0416717, 31.14, 69.30
./SC_FlorenceCo_2009_000302.laz, -79.5338981, -79.5171953, 33.8583729, 33.8723085, 7.53, 53.54
./SC_FlorenceCo_2009_000359.laz, -79.9928578, -79.9761860, 34.0554154, 34.0692894, 36.73, 78.99
./SC_FlorenceCo_2009_000323.laz, -79.5341332, -79.5174313, 33.8446322, 33.8585683, 7.24, 44.79
./SC_FlorenceCo_2009_000341.laz, -79.6963248, -79.6796150, 34.0113866, 34.0252998, 24.79, 64.62
./SC_FlorenceCo_2009_000400.laz, -79.9755296, -79.9588428, 34.1239817, 34.1378580, 35.29, 111.56
./SC_FlorenceCo_2009_000416.laz, -79.4692378, -79.4525374, 33.7888618, 33.8028054, 8.38, 50.35
./SC_FlorenceCo_2009_000281.laz, -79.5327298, -79.5160126, 33.9270778, 33.9410137, 17.67, 50.69
./SC_FlorenceCo_2009_000301.laz, -79.7154893, -79.6988200, 33.8329260, 33.8468381, 18.78, 55.91
./SC_FlorenceCo_2009_000358.laz, -79.5354861, -79.5188481, 33.7622131, 33.7761204, 11.96, 84.24
./SC_FlorenceCo_2009_000381.laz, -79.4995244, -79.4827978, 33.9404188, 33.9543593, 5.05, 76.72
./SC_FlorenceCo_2009_000399.laz, -79.5148262, -79.4980889, 34.0093230, 34.0232601, 6.36, 72.01
./SC_FlorenceCo_2009_000275.laz, -79.7297308, -79.7130327, 33.9842512, 33.9981610, 18.41, 54.80
./SC_FlorenceCo_2009_000322.laz, -79.7142599, -79.6975738, 33.9153735, 33.9292863, 17.02, 95.72
./SC_FlorenceCo_2009_000340.laz, -79.5510633, -79.5343690, 33.8173467, 33.8312791, 7.26, 43.61
./SC_FlorenceCo_2009_000280.laz, -79.7458259, -79.7291252, 34.0119038, 34.0258101, 20.20, 54.56
./SC_FlorenceCo_2009_000300.laz, -79.5606475, -79.5438743, 34.2297542, 34.2436852, 9.84, 66.67
./SC_FlorenceCo_2009_000357.laz, -80.0093667, -79.9926983, 34.0555494, 34.0694219, 34.06, 72.42
./SC_FlorenceCo_2009_000380.laz, -79.9600056, -79.9433315, 34.0413969, 34.0552755, 35.51, 72.00
./SC_FlorenceCo_2009_000321.laz, -79.5767333, -79.5599577, 34.2574259, 34.2713550, 10.27, 54.00
./SC_FlorenceCo_2009_000274.laz, -79.5329641, -79.5162490, 33.9133365, 33.9272720, 14.85, 50.12
./SC_FlorenceCo_2009_000339.laz, -79.7128237, -79.6961178, 34.0115606, 34.0254721, 17.54, 64.20
./SC_FlorenceCo_2009_000398.laz, -79.9595066, -79.9428252, 34.0826196, 34.0964990, 31.62, 73.80
./SC_FlorenceCo_2009_000356.laz, -79.5473602, -79.5306229, 34.0371996, 34.0511314, 12.44, 96.91
./SC_FlorenceCo_2009_000279.laz, -79.5778729, -79.5611100, 34.1887271, 34.2026565, 9.37, 103.49
./SC_FlorenceCo_2009_000299.laz, -79.6988166, -79.6821403, 33.8464933, 33.8604082, 12.98, 57.69
./SC_FlorenceCo_2009_000379.laz, -79.9765120, -79.9598405, 34.0415362, 34.0554130, 33.58, 71.56
./SC_FlorenceCo_2009_000273.laz, -79.7462264, -79.7295292, 33.9844213, 33.9983287, 19.48, 56.22
./SC_FlorenceCo_2009_000320.laz, -79.6975719, -79.6808788, 33.9289414, 33.9428548, 14.33, 81.75
./SC_FlorenceCo_2009_000298.laz, -79.5496773, -79.5329675, 33.8997929, 33.9137252, 10.11, 50.59
./SC_FlorenceCo_2009_000338.laz, -79.6969481, -79.6802477, 33.9701646, 33.9840785, 15.64, 53.19
./SC_FlorenceCo_2009_000397.laz, -79.5471280, -79.5303878, 34.0509402, 34.0648731, 7.97, 89.67
./SC_FlorenceCo_2009_000255.laz, -79.7476257, -79.7309487, 33.8882330, 33.9021410, 21.10, 108.78
./SC_FlorenceCo_2009_000378.laz, -79.5160102, -79.4992865, 33.9406199, 33.9545581, 10.36, 56.98
./SC_FlorenceCo_2009_000278.laz, -79.7299340, -79.7132381, 33.9705104, 33.9844196, 17.83, 59.48
./SC_FlorenceCo_2009_000272.laz, -79.5611086, -79.5443423, 34.2022756, 34.2162062, 9.61, 107.51
./SC_FlorenceCo_2009_000319.laz, -79.5508322, -79.5341353, 33.8310875, 33.8450208, 9.22, 43.05
./SC_FlorenceCo_2009_000297.laz, -79.7152863, -79.6986124, 33.8466678, 33.8605802, 14.20, 52.20
./SC_FlorenceCo_2009_000254.laz, -79.7309456, -79.7142635, 33.9018048, 33.9157147, 20.48, 120.36
./SC_FlorenceCo_2009_000377.laz, -79.9918912, -79.9752046, 34.1378598, 34.1517349, 36.77, 76.94
./SC_FlorenceCo_2009_000337.laz, -79.5346012, -79.5179043, 33.8171499, 33.8310856, 6.99, 43.75
./SC_FlorenceCo_2009_000396.laz, -79.9760208, -79.9593416, 34.0827588, 34.0966357, 30.97, 117.16
./SC_FlorenceCo_2009_000277.laz, -79.5494461, -79.5327324, 33.9135336, 33.9274665, 11.11, 53.81
./SC_FlorenceCo_2009_000318.laz, -79.7140577, -79.6973668, 33.9291150, 33.9430264, 16.31, 60.88
./SC_FlorenceCo_2009_000296.laz, -79.6994392, -79.6827720, 33.8052701, 33.8191840, 12.19, 52.46
./SC_FlorenceCo_2009_000271.laz, -79.7303392, -79.7136486, 33.9430291, 33.9569380, 18.81, 72.73
./SC_FlorenceCo_2009_000376.laz, -79.5310903, -79.5143537, 34.0232621, 34.0371983, 7.39, 60.80
./SC_FlorenceCo_2009_000253.laz, -79.5317941, -79.5150647, 33.9820401, 33.9959755, 5.90, 67.98
./SC_FlorenceCo_2009_000336.laz, -79.7134413, -79.6967425, 33.9703385, 33.9842509, 17.32, 52.23
./SC_FlorenceCo_2009_000276.laz, -79.7464262, -79.7297324, 33.9706804, 33.9845883, 19.19, 100.73
./SC_FlorenceCo_2009_000317.laz, -79.6981947, -79.6815101, 33.8877175, 33.9016316, 19.77, 73.72
./SC_FlorenceCo_2009_000235.laz, -79.5480566, -79.5313271, 33.9959776, 34.0099110, 10.17, 59.05
./SC_FlorenceCo_2009_000252.laz, -79.7474258, -79.7307462, 33.9019757, 33.9158825, 22.43, 116.96
./SC_FlorenceCo_2009_000215.laz, -79.7633137, -79.7466278, 33.9433662, 33.9572719, 21.16, 110.71
./SC_FlorenceCo_2009_000270.laz, -79.5487512, -79.5320315, 33.9547560, 33.9686886, 16.97, 54.61
./SC_FlorenceCo_2009_000195.laz, -79.5627174, -79.5459697, 34.1060949, 34.1200263, 12.02, 57.17
./SC_FlorenceCo_2009_000175.laz, -79.8120184, -79.7953289, 33.9988204, 34.0127188, 20.95, 61.41
./SC_FlorenceCo_2009_000155.laz, -79.5179009, -79.5011992, 33.8306930, 33.8446305, 6.60, 102.89
./SC_FlorenceCo_2009_000316.laz, -79.5343664, -79.5176680, 33.8308915, 33.8448263, 7.67, 42.36
./SC_FlorenceCo_2009_000234.laz, -79.7487302, -79.7321609, 33.8057850, 33.8196924, 18.50, 51.45
./SC_FlorenceCo_2009_000214.laz, -79.5188462, -79.5021538, 33.7757276, 33.7896662, 14.17, 96.79
./SC_FlorenceCo_2009_000269.laz, -79.7468265, -79.7301384, 33.9431986, 33.9571059, 23.31, 102.08
./SC_FlorenceCo_2009_000251.laz, -79.5636361, -79.5468982, 34.0511337, 34.0650642, 14.84, 105.81
./SC_FlorenceCo_2009_000154.laz, -79.8131544, -79.7964827, 33.9163737, 33.9302730, 22.80, 60.82
./SC_FlorenceCo_2009_000233.laz, -79.7321577, -79.7154931, 33.8193576, 33.8332670, 17.04, 49.78
./SC_FlorenceCo_2009_000194.laz, -79.7644959, -79.7478273, 33.8609185, 33.8748238, 9.81, 55.00
./SC_FlorenceCo_2009_000135.laz, -79.7980153, -79.7813587, 33.8200226, 33.8339236, 17.91, 85.96
./SC_FlorenceCo_2009_000213.laz, -79.7798018, -79.7631179, 33.9435316, 33.9574353, 25.17, 77.74
./SC_FlorenceCo_2009_000250.laz, -79.7315524, -79.7148785, 33.8605808, 33.8744908, 14.79, 54.54
./SC_FlorenceCo_2009_000268.laz, -79.7301358, -79.7134430, 33.9567700, 33.9706789, 17.59, 55.53
./SC_FlorenceCo_2009_000174.laz, -79.5787823, -79.5620299, 34.1337678, 34.1476966, 13.14, 96.74
./SC_FlorenceCo_2009_000232.laz, -79.5315600, -79.5148270, 33.9957814, 34.0097162, 5.53, 89.62
./SC_FlorenceCo_2009_000153.laz, -79.5615684, -79.5448059, 34.1747950, 34.1887265, 10.46, 74.24
./SC_FlorenceCo_2009_000193.laz, -79.4997631, -79.4830391, 33.9266784, 33.9406187, 5.11, 57.53
./SC_FlorenceCo_2009_000134.laz, -79.8143719, -79.7978248, 33.8201831, 33.8340820, 21.21, 56.15
./SC_FlorenceCo_2009_000212.laz, -79.7631164, -79.7464286, 33.9571071, 33.9710131, 24.45, 118.37
./SC_FlorenceCo_2009_000267.laz, -79.5322623, -79.5155391, 33.9545593, 33.9684943, 20.05, 79.86
./SC_FlorenceCo_2009_000249.laz, -79.5485197, -79.5317962, 33.9684965, 33.9824295, 22.66, 95.14
./SC_FlorenceCo_2009_000231.laz, -79.7486225, -79.7319591, 33.8195267, 33.8334340, 19.25, 107.48
./SC_FlorenceCo_2009_000192.laz, -79.7809683, -79.7643015, 33.8610841, 33.8749867, 20.36, 65.74
./SC_FlorenceCo_2009_000173.laz, -79.7953275, -79.7786330, 34.0124004, 34.0263009, 4.18, 94.33
./SC_FlorenceCo_2009_000133.laz, -79.8285157, -79.8118305, 33.9989794, 34.0128764, 21.63, 95.45
./SC_FlorenceCo_2009_000211.laz, -79.5023906, -79.4856968, 33.7755281, 33.7894681, 13.83, 51.46
./SC_FlorenceCo_2009_000152.laz, -79.7964806, -79.7798030, 33.9299543, 33.9438546, 22.09, 59.94
./SC_FlorenceCo_2009_000266.laz, -79.7466266, -79.7299359, 33.9569398, 33.9708472, 20.80, 119.11
./SC_FlorenceCo_2009_000191.laz, -79.7642996, -79.7476269, 33.8746594, 33.8885655, 14.52, 64.93
./SC_FlorenceCo_2009_000230.laz, -79.5796905, -79.5629498, 34.0788066, 34.0927359, 8.28, 119.28
./SC_FlorenceCo_2009_000248.laz, -79.7480247, -79.7313527, 33.8607503, 33.8746588, 14.02, 114.99
./SC_FlorenceCo_2009_000210.laz, -79.7796063, -79.7629209, 33.9572725, 33.9711760, 26.25, 59.04
./SC_FlorenceCo_2009_000132.laz, -79.8450141, -79.8283306, 33.9991371, 34.0130301, 18.91, 111.30
./SC_FlorenceCo_2009_000265.laz, -79.5776455, -79.5608799, 34.2024679, 34.2163946, 9.82, 89.12
./SC_FlorenceCo_2009_000151.laz, -79.5011980, -79.4844909, 33.8442336, 33.8581736, 6.27, 41.18
./SC_FlorenceCo_2009_000190.laz, -79.5162476, -79.4995265, 33.9268794, 33.9408168, 16.42, 56.19
./SC_FlorenceCo_2009_000247.laz, -79.7313504, -79.7146743, 33.8743221, 33.8882321, 18.01, 109.44
./SC_FlorenceCo_2009_000229.laz, -79.7625238, -79.7458268, 33.9983301, 34.0122353, 20.80, 120.06
./SC_FlorenceCo_2009_000172.laz, -79.5009592, -79.4842489, 33.8579748, 33.8719144, 10.40, 50.75
./SC_FlorenceCo_2009_000209.laz, -79.5624880, -79.5457368, 34.1198346, 34.1337662, 11.29, 95.96
./SC_FlorenceCo_2009_000131.laz, -79.8283280, -79.8116400, 34.0127212, 34.0266170, 21.35, 112.34
./SC_FlorenceCo_2009_000246.laz, -79.5320280, -79.5153021, 33.9683009, 33.9822357, 13.34, 81.58
./SC_FlorenceCo_2009_000150.laz, -79.8129653, -79.7962900, 33.9301144, 33.9440143, 24.21, 58.05
./SC_FlorenceCo_2009_000189.laz, -79.7807729, -79.7641038, 33.8748246, 33.8887282, 17.97, 118.23
./SC_FlorenceCo_2009_000228.laz, -79.5190477, -79.5023940, 33.7619869, 33.7759244, 11.71, 54.29
./SC_FlorenceCo_2009_000264.laz, -79.7307445, -79.7140586, 33.9155463, 33.9294558, 18.94, 113.32
./SC_FlorenceCo_2009_000171.laz, -79.8118279, -79.7951363, 34.0125619, 34.0264608, 20.17, 79.13
./SC_FlorenceCo_2009_000188.laz, -79.5785549, -79.5617999, 34.1475072, 34.1614366, 23.23, 86.25
./SC_FlorenceCo_2009_000130.laz, -79.8448298, -79.8281432, 34.0128785, 34.0267722, 21.62, 65.01
./SC_FlorenceCo_2009_000245.laz, -79.7478251, -79.7311502, 33.8744930, 33.8883998, 15.96, 58.56
./SC_FlorenceCo_2009_000208.laz, -79.7637079, -79.7470283, 33.9158837, 33.9297892, 21.90, 59.68
./SC_FlorenceCo_2009_000227.laz, -79.7790217, -79.7623287, 33.9984963, 34.0123985, 23.63, 77.31
./SC_FlorenceCo_2009_000149.laz, -79.7970562, -79.7803869, 33.8887293, 33.9026306, 19.36, 58.73
./SC_FlorenceCo_2009_000263.laz, -79.5489834, -79.5322644, 33.9410149, 33.9549487, 16.79, 92.05
./SC_FlorenceCo_2009_000226.laz, -79.7623267, -79.7456275, 34.0120716, 34.0259767, 21.54, 121.40
./SC_FlorenceCo_2009_000187.laz, -79.7648904, -79.7482265, 33.8334349, 33.8473404, 18.00, 87.17
./SC_FlorenceCo_2009_000207.laz, -79.5181386, -79.5014381, 33.8169517, 33.8308892, 5.59, 41.23
./SC_FlorenceCo_2009_000244.laz, -79.5794629, -79.5627193, 34.0925466, 34.1064761, 8.26, 91.61
./SC_FlorenceCo_2009_000129.laz, -79.8288896, -79.8122099, 33.9714972, 33.9853942, 24.08, 98.34
./SC_FlorenceCo_2009_000170.laz, -79.7959046, -79.7792185, 33.9711772, 33.9850786, 25.14, 94.93
./SC_FlorenceCo_2009_000148.laz, -79.5176658, -79.5009608, 33.8444341, 33.8583712, 6.56, 120.80
./SC_FlorenceCo_2009_000262.laz, -79.7472248, -79.7305427, 33.9157158, 33.9296240, 22.12, 78.30
./SC_FlorenceCo_2009_000225.laz, -79.5026295, -79.4859376, 33.7617861, 33.7757272, 12.72, 66.87
./SC_FlorenceCo_2009_000186.laz, -79.5004816, -79.4837656, 33.8854559, 33.8993965, 13.47, 90.58
./SC_FlorenceCo_2009_000128.laz, -79.8453830, -79.8287045, 33.9716538, 33.9855492, 8.71, 61.02
./SC_FlorenceCo_2009_000206.laz, -79.7801905, -79.7635121, 33.9160490, 33.9299526, 20.79, 81.28
./SC_FlorenceCo_2009_000243.laz, -79.7319574, -79.7152885, 33.8330983, 33.8470074, 19.19, 53.76
./SC_FlorenceCo_2009_000147.laz, -79.8135336, -79.7968659, 33.8888910, 33.9027899, 20.95, 59.48
./SC_FlorenceCo_2009_000261.laz, -79.7305418, -79.7138537, 33.9292869, 33.9431971, 20.35, 57.21
./SC_FlorenceCo_2009_000185.laz, -79.7813563, -79.7646944, 33.8336003, 33.8475031, 20.09, 117.55
./SC_FlorenceCo_2009_000169.laz, -79.5174294, -79.5007222, 33.8581745, 33.8721115, 7.48, 49.65
./SC_FlorenceCo_2009_000224.laz, -79.7788276, -79.7621302, 34.0122366, 34.0261403, 22.50, 56.91
./SC_FlorenceCo_2009_000146.laz, -79.5783268, -79.5615706, 34.1612476, 34.1751767, 9.34, 96.95
./SC_FlorenceCo_2009_000205.laz, -79.7635109, -79.7468281, 33.9296252, 33.9435306, 23.84, 102.22
./SC_FlorenceCo_2009_000242.laz, -79.5478244, -79.5310932, 34.0097178, 34.0236514, 15.99, 90.36
./SC_FlorenceCo_2009_000260.laz, -79.5324962, -79.5157756, 33.9408181, 33.9547538, 18.39, 53.49
./SC_FlorenceCo_2009_000223.laz, -79.5631770, -79.5464339, 34.0786140, 34.0925457, 7.28, 82.72
./SC_FlorenceCo_2009_000168.laz, -79.8123976, -79.7957134, 33.9713380, 33.9852378, 24.36, 108.31
./SC_FlorenceCo_2009_000184.laz, -79.7646931, -79.7480267, 33.8471777, 33.8610819, 20.39, 76.98
./SC_FlorenceCo_2009_000127.laz, -79.8287033, -79.8120191, 33.9852385, 33.9991353, 21.85, 59.42
./SC_FlorenceCo_2009_000204.laz, -79.5016761, -79.4849732, 33.8167515, 33.8306914, 5.34, 98.65
./SC_FlorenceCo_2009_000145.laz, -79.7968635, -79.7801915, 33.9024708, 33.9163717, 20.12, 58.72
./SC_FlorenceCo_2009_000241.laz, -79.7484231, -79.7317580, 33.8332672, 33.8471757, 19.75, 89.94
./SC_FlorenceCo_2009_000259.laz, -79.7470252, -79.7303402, 33.9294573, 33.9433651, 21.49, 96.22
./SC_FlorenceCo_2009_000222.laz, -79.7629190, -79.7462287, 33.9708479, 33.9847534, 22.27, 111.07
./SC_FlorenceCo_2009_000183.laz, -79.5169569, -79.5002437, 33.8856564, 33.8995949, 11.90, 56.03
./SC_FlorenceCo_2009_000167.laz, -79.5622582, -79.5455044, 34.1335755, 34.1475062, 12.83, 104.27
./SC_FlorenceCo_2009_000203.laz, -79.7799957, -79.7633151, 33.9297912, 33.9436929, 23.17, 58.62
./SC_FlorenceCo_2009_000144.laz, -79.8133436, -79.7966744, 33.9026319, 33.9165304, 21.93, 58.92
./SC_FlorenceCo_2009_000258.laz, -79.5617979, -79.5450384, 34.1610555, 34.1749864, 9.20, 51.88
./SC_FlorenceCo_2009_000126.laz, -79.8451975, -79.8285176, 33.9853948, 33.9992904, 22.68, 59.38
./SC_FlorenceCo_2009_000221.laz, -79.5186090, -79.5019162, 33.7894688, 33.8034071, 16.54, 57.67
./SC_FlorenceCo_2009_000166.laz, -79.7957127, -79.7790239, 33.9849188, 33.9988198, 24.28, 100.62
./SC_FlorenceCo_2009_000182.laz, -79.7811614, -79.7644985, 33.8473423, 33.8612453, 21.70, 58.01
./SC_FlorenceCo_2009_000240.laz, -79.7317556, -79.7150833, 33.8468397, 33.8607494, 14.99, 112.81
./SC_FlorenceCo_2009_000143.laz, -79.7974392, -79.7807753, 33.8612465, 33.8751483, 22.90, 60.11
./SC_FlorenceCo_2009_000202.laz, -79.5792364, -79.5624897, 34.1062868, 34.1202162, 8.35, 77.27
./SC_FlorenceCo_2009_000257.laz, -79.7311483, -79.7144684, 33.8880640, 33.9019733, 20.18, 58.93
./SC_FlorenceCo_2009_000220.laz, -79.7794119, -79.7627241, 33.9710137, 33.9849173, 24.42, 60.80
./SC_FlorenceCo_2009_000181.laz, -79.5620285, -79.5452715, 34.1473156, 34.1612456, 8.97, 109.83
./SC_FlorenceCo_2009_000165.laz, -79.5007203, -79.4840066, 33.8717152, 33.8856551, 10.78, 54.76
./SC_FlorenceCo_2009_000125.laz, -79.8292637, -79.8125886, 33.9440155, 33.9579115, 26.70, 57.86
./SC_FlorenceCo_2009_000239.laz, -79.5313256, -79.5145905, 34.0095217, 34.0234565, 7.06, 99.10
./SC_FlorenceCo_2009_000142.laz, -79.8139111, -79.7972494, 33.8614078, 33.8753073, 23.52, 89.47
./SC_FlorenceCo_2009_000201.laz, -79.7641022, -79.7474270, 33.8884006, 33.9023067, 17.64, 61.30
./SC_FlorenceCo_2009_000256.laz, -79.5482882, -79.5315610, 33.9822371, 33.9961704, 12.90, 113.00
./SC_FlorenceCo_2009_000124.laz, -79.8457518, -79.8290779, 33.9441725, 33.9580661, 27.63, 58.48
./SC_FlorenceCo_2009_000180.laz, -79.7650864, -79.7484259, 33.8196955, 33.8335993, 17.80, 68.48
./SC_FlorenceCo_2009_000164.laz, -79.8122077, -79.7955219, 33.9850793, 33.9989787, 22.55, 95.78
./SC_FlorenceCo_2009_000219.laz, -79.7627205, -79.7460279, 33.9845894, 33.9984947, 21.86, 62.79
./SC_FlorenceCo_2009_000141.laz, -79.7972475, -79.7805815, 33.8749886, 33.8888894, 19.99, 58.56
./SC_FlorenceCo_2009_000200.laz, -79.5183741, -79.5016768, 33.8032107, 33.8171481, 5.88, 60.95
./SC_FlorenceCo_2009_000238.laz, -79.7482244, -79.7315558, 33.8470092, 33.8609165, 20.17, 53.52
./SC_FlorenceCo_2009_000115.laz, -79.8298240, -79.8131569, 33.9027911, 33.9166880, 21.95, 60.47
./SC_FlorenceCo_2009_000179.laz, -79.5002415, -79.4835238, 33.8991976, 33.9131366, 17.64, 53.58
./SC_FlorenceCo_2009_000140.laz, -79.8137225, -79.7970574, 33.8751493, 33.8890484, 22.43, 56.18
./SC_FlorenceCo_2009_000123.laz, -79.8290775, -79.8123985, 33.9577571, 33.9716532, 26.26, 59.06
./SC_FlorenceCo_2009_000163.laz, -79.7962893, -79.7796080, 33.9436949, 33.9575963, 23.95, 57.80
./SC_FlorenceCo_2009_000218.laz, -79.5021533, -79.4854558, 33.7892695, 33.8032089, 14.48, 58.77
./SC_FlorenceCo_2009_000178.laz, -79.7815511, -79.7648923, 33.8198585, 33.8337615, 18.58, 102.93
./SC_FlorenceCo_2009_000114.laz, -79.8463036, -79.8296386, 33.9029481, 33.9168420, 25.49, 63.26
./SC_FlorenceCo_2009_000237.laz, -79.5629479, -79.5462014, 34.0923546, 34.1062857, 7.53, 99.65
./SC_FlorenceCo_2009_000199.laz, -79.7805791, -79.7639073, 33.8885664, 33.9024694, 18.21, 121.90
./SC_FlorenceCo_2009_000139.laz, -79.7978231, -79.7811653, 33.8337640, 33.8476640, 21.03, 93.40
./SC_FlorenceCo_2009_000217.laz, -79.7792171, -79.7625250, 33.9847555, 33.9986576, 23.90, 77.60
./SC_FlorenceCo_2009_000122.laz, -79.8455675, -79.8288929, 33.9579128, 33.9718079, 25.81, 87.94
./SC_FlorenceCo_2009_000162.laz, -79.5171936, -79.5004838, 33.8719157, 33.8858529, 10.41, 57.74
./SC_FlorenceCo_2009_000113.laz, -79.8303828, -79.8137239, 33.8615670, 33.8754634, 23.21, 90.03
./SC_FlorenceCo_2009_000198.laz, -79.7639052, -79.7472279, 33.9021422, 33.9160483, 18.88, 100.93
./SC_FlorenceCo_2009_000236.laz, -79.7323621, -79.7156980, 33.8056154, 33.8195246, 16.45, 52.35
./SC_FlorenceCo_2009_000138.laz, -79.8142881, -79.7976329, 33.8339255, 33.8478241, 20.59, 59.12
