Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220729_365500e_4727500n.copc.laz, -70.6418385, -70.6356202, 42.6837106, 42.6882986, -50.05, 148.80
./20220730_360000e_4718000n.copc.laz, -70.7066092, -70.7003947, 42.5972131, 42.6018045, 31.03, 159.75
./20220729_373000e_4721000n.copc.laz, -70.5488665, -70.5428352, 42.6270539, 42.6310265, -10.91, 145.67
./20220730_367500e_4721000n.copc.laz, -70.6159181, -70.6097077, 42.6255446, 42.6301310, -15.10, 155.58
./20220806_345500e_4710000n.copc.laz, -70.8811115, -70.8748930, 42.5224376, 42.5270375, -59.77, 154.18
./20220730_372000e_4724500n.copc.laz, -70.5618457, -70.5557375, 42.6601897, 42.6623969, -12.86, -0.62
./20220804_347000e_4705000n.copc.laz, -70.8615218, -70.8553088, 42.4777308, 42.4823288, -49.33, 143.35
./20220731_361500e_4716500n.copc.laz, -70.6879674, -70.6817559, 42.5839812, 42.5885715, -44.97, 143.03
./20220803_345000e_4701500n.copc.laz, -70.8848964, -70.8787746, 42.4484141, 42.4504288, -11.13, -0.40
./20220803_356500e_4709000n.copc.laz, -70.7469927, -70.7408011, 42.5155560, 42.5200954, -12.79, 148.20
./20220803_353500e_4710500n.copc.laz, -70.7838830, -70.7776704, 42.5284958, 42.5330905, -58.95, 151.99
./20220730_353000e_4715500n.copc.laz, -70.7911409, -70.7850377, 42.5734077, 42.5772519, -4.99, 146.34
./20220806_349000e_4712000n.copc.laz, -70.8390468, -70.8328297, 42.5411318, 42.5457291, -62.25, 144.58
./20220731_360000e_4716000n.copc.laz, -70.7061180, -70.6999052, 42.5792096, 42.5838007, -22.39, 144.60
./20220804_342500e_4702500n.copc.laz, -70.9113480, -70.9094467, 42.4577884, 42.4589271, -10.33, -0.98
./20220729_365500e_4726500n.copc.laz, -70.6416020, -70.6353840, 42.6747090, 42.6792967, -36.16, 145.11
./20220804_353500e_4711000n.copc.laz, -70.7840108, -70.7777982, 42.5329964, 42.5375907, -71.15, 154.31
./20220808_340500e_4711500n.copc.laz, -70.9423740, -70.9361501, 42.5349237, 42.5395265, 14.70, 148.77
./20220805_346500e_4708000n.copc.laz, -70.8684059, -70.8621899, 42.5046347, 42.5092342, -14.64, 142.04
./20220804_354500e_4711000n.copc.laz, -70.7718389, -70.7656273, 42.5331854, 42.5377793, -11.60, 144.73
./20220731_366000e_4717500n.copc.laz, -70.6333803, -70.6271722, 42.5937782, 42.5983649, -15.72, 144.66
./20220731_365500e_4716500n.copc.laz, -70.6392368, -70.6331040, 42.5852636, 42.5892758, -49.44, 147.83
./20220730_353500e_4713500n.copc.laz, -70.7846523, -70.7784369, 42.5555001, 42.5600949, -60.36, 145.27
./20220730_360500e_4717500n.copc.laz, -70.7003943, -70.6941810, 42.5928029, 42.5973939, -34.81, 154.47
./20220807_348500e_4713500n.copc.laz, -70.8455318, -70.8393123, 42.5545353, 42.5591334, -33.82, 149.73
./20220804_345000e_4704500n.copc.laz, -70.8857076, -70.8794936, 42.4728321, 42.4774322, -36.51, 145.73
./20220803_348500e_4702500n.copc.laz, -70.8426201, -70.8365409, 42.4573724, 42.4601200, -11.09, 144.65
./20220804_357000e_4709500n.copc.laz, -70.7400714, -70.7367624, 42.5201621, 42.5208135, -11.75, 127.91
./20220804_348500e_4706000n.copc.laz, -70.8435448, -70.8373330, 42.4870268, 42.4916245, -44.85, 145.69
./20220803_342000e_4716000n.copc.laz, -70.9244451, -70.9191352, 42.5757480, 42.5782178, 8.68, 154.57
./20220731_368500e_4720500n.copc.laz, -70.6036115, -70.5974027, 42.6212147, 42.6258006, -16.18, 144.64
./20220806_343000e_4708000n.copc.laz, -70.9109852, -70.9047663, 42.5039406, 42.5085340, -25.96, 142.29
./20220805_348000e_4708500n.copc.laz, -70.8502900, -70.8440748, 42.5094314, 42.5140296, -32.70, 144.28
./20220803_340500e_4712000n.copc.laz, -70.9425137, -70.9362892, 42.5394240, 42.5440271, -27.22, 155.93
./20220803_353000e_4707000n.copc.laz, -70.7890689, -70.7828599, 42.4968955, 42.5014905, -65.63, 150.30
./20220804_348500e_4707500n.copc.laz, -70.8439417, -70.8377277, 42.5005293, 42.5051260, -56.52, 150.71
./20220803_343000e_4713500n.copc.laz, -70.9124955, -70.9062715, 42.5534371, 42.5580385, -20.11, 153.55
./20220730_369000e_4728000n.copc.laz, -70.5992449, -70.5930306, 42.6888160, 42.6934015, -12.23, 148.93
./20220803_351000e_4705500n.copc.laz, -70.8130084, -70.8067984, 42.4830109, 42.4876073, -78.24, 150.11
./20220805_354500e_4712000n.copc.laz, -70.7720929, -70.7658815, 42.5421867, 42.5467806, -73.39, 152.66
./20220729_368500e_4722500n.copc.laz, -70.6040741, -70.5978626, 42.6392190, 42.6438051, -21.74, 162.38
./20220730_363000e_4719000n.copc.laz, -70.6702947, -70.6640818, 42.6067543, 42.6113432, -57.37, 156.07
./20220803_351500e_4705000n.copc.laz, -70.8067970, -70.8006754, 42.4790520, 42.4832017, -11.61, 139.05
./20220730_366500e_4729000n.copc.laz, -70.6299068, -70.6276366, 42.6973879, 42.6987161, -12.69, 10.36
./20220730_355500e_4715000n.copc.laz, -70.7606793, -70.7544644, 42.5693788, 42.5739726, -65.88, 164.01
./20220729_366000e_4728000n.copc.laz, -70.6358558, -70.6296370, 42.6882988, 42.6928863, -49.77, 152.94
./20220731_368000e_4719000n.copc.laz, -70.6093584, -70.6032404, 42.6082650, 42.6122110, -12.18, 52.62
./20220730_361000e_4719000n.copc.laz, -70.6946685, -70.6884538, 42.6063959, 42.6109864, 6.87, 157.65
./20220808_342000e_4712000n.copc.laz, -70.9242554, -70.9180321, 42.5397322, 42.5443339, -57.24, 143.44
./20220729_367500e_4724500n.copc.laz, -70.6167339, -70.6105201, 42.6570516, 42.6616384, -58.63, 153.51
./20220803_342500e_4715500n.copc.laz, -70.9191351, -70.9129087, 42.5713367, 42.5759386, -57.88, 147.10
./20220731_363500e_4718000n.copc.laz, -70.6639617, -70.6577501, 42.5978409, 42.6024296, -14.56, 147.11
./20220730_358500e_4716000n.copc.laz, -70.7243899, -70.7181762, 42.5789363, 42.5835282, -29.86, 142.34
./20220806_348000e_4710000n.copc.laz, -70.8506885, -70.8444716, 42.5229335, 42.5275316, -68.53, 142.03
./20220804_356000e_4709500n.copc.laz, -70.7532017, -70.7469942, 42.5199640, 42.5245146, -52.53, 145.75
./20220804_347500e_4704500n.copc.laz, -70.8553083, -70.8490967, 42.4733286, 42.4779271, -43.05, 147.15
./20220730_358500e_4717000n.copc.laz, -70.7246379, -70.7184235, 42.5879377, 42.5925299, -30.12, 153.81
./20220730_371500e_4725000n.copc.laz, -70.5680578, -70.5618472, 42.6622868, 42.6668147, -13.01, 147.49
./20220730_361500e_4719500n.copc.laz, -70.6886389, -70.6824821, 42.6109867, 42.6155771, -41.78, 159.15
./20220730_371500e_4724500n.copc.laz, -70.5638808, -70.5618120, 42.6609144, 42.6623139, -11.07, -0.57
./20220804_344000e_4703000n.copc.laz, -70.8974587, -70.8912456, 42.4591301, 42.4637306, -27.07, 147.10
./20220731_365500e_4718500n.copc.laz, -70.6397091, -70.6334989, 42.6026931, 42.6072807, -26.81, 141.10
./20220803_342500e_4715000n.copc.laz, -70.9189968, -70.9127710, 42.5668362, 42.5714377, -38.86, 150.66
./20220808_346500e_4714000n.copc.laz, -70.8700170, -70.8641712, 42.5586416, 42.5631867, -28.19, 147.64
./20220803_346000e_4702500n.copc.laz, -70.8730106, -70.8667997, 42.4550303, 42.4596287, -77.49, 153.58
./20220803_343500e_4715000n.copc.laz, -70.9068192, -70.9005944, 42.5670398, 42.5716407, 3.27, 151.92
./20220731_354500e_4713000n.copc.laz, -70.7723478, -70.7661346, 42.5511880, 42.5557822, -70.77, 148.52
./20220729_364500e_4728500n.copc.laz, -70.6486153, -70.6480691, 42.6929856, 42.6971251, -7.52, -0.20
./20220806_344000e_4708000n.copc.laz, -70.8988200, -70.8926021, 42.5041348, 42.5087356, -62.79, 129.80
./20220805_350000e_4710000n.copc.laz, -70.8263493, -70.8201348, 42.5233239, 42.5279207, -64.98, 146.87
./20220803_352000e_4712000n.copc.laz, -70.8025276, -70.7963136, 42.5417120, 42.5463079, -67.50, 146.05
./20220730_359500e_4717000n.copc.laz, -70.7124551, -70.7062410, 42.5881206, 42.5927121, 19.78, 159.46
./20220806_352500e_4712000n.copc.laz, -70.7964410, -70.7902267, 42.5418079, 42.5464023, -58.98, 141.38
./20220730_354500e_4716000n.copc.laz, -70.7730801, -70.7668965, 42.5781925, 42.5827869, -53.38, 149.36
./20220730_359500e_4718000n.copc.laz, -70.7127014, -70.7064867, 42.5971223, 42.6017135, 14.82, 156.36
./20220804_344000e_4705500n.copc.laz, -70.8981392, -70.8919231, 42.4817291, 42.4861947, -1.89, 37.36
./20220803_340500e_4713500n.copc.laz, -70.9429322, -70.9367064, 42.5529250, 42.5575278, -72.25, 151.25
./20220803_344000e_4702000n.copc.laz, -70.8971855, -70.8909756, 42.4501605, 42.4547291, -10.98, 145.95
./20220804_348000e_4708000n.copc.laz, -70.8501573, -70.8439426, 42.5049311, 42.5095292, -57.68, 146.99
./20220803_347500e_4702000n.copc.laz, -70.8546438, -70.8484557, 42.4515704, 42.4554238, -11.34, 162.10
./20220806_344500e_4710500n.copc.laz, -70.8934165, -70.8871967, 42.5267377, 42.5313383, -72.11, 155.66
./20220806_350500e_4712000n.copc.laz, -70.8207874, -70.8145714, 42.5414236, 42.5460192, -51.55, 148.37
./20220731_363500e_4715500n.copc.laz, -70.6633630, -70.6571861, 42.5753363, 42.5799244, -40.73, 150.49
./20220730_372000e_4725500n.copc.laz, -70.5620717, -70.5558608, 42.6668159, 42.6713769, -12.23, 156.92
./20220808_345000e_4712000n.copc.laz, -70.8877384, -70.8815175, 42.5403396, 42.5449395, -58.10, 146.40
./20220803_349000e_4704000n.copc.laz, -70.8369366, -70.8307269, 42.4691217, 42.4737190, -43.78, 153.40
./20220805_345500e_4707500n.copc.laz, -70.8804362, -70.8742203, 42.4999353, 42.5045349, -63.51, 146.77
./20220729_364500e_4725500n.copc.laz, -70.6502128, -70.6473759, 42.6667630, 42.6701193, 31.11, 105.54
./20220806_344000e_4710500n.copc.laz, -70.8995012, -70.8932812, 42.5266372, 42.5312379, -9.82, 157.07
./20220805_351000e_4710000n.copc.laz, -70.8141791, -70.8079654, 42.5235169, 42.5281135, -60.00, 145.61
./20220731_356000e_4713000n.copc.laz, -70.7540845, -70.7491512, 42.5514695, 42.5560438, -11.85, 147.09
./20220731_360000e_4714500n.copc.laz, -70.7057487, -70.6995948, 42.5657074, 42.5702982, -61.76, 146.65
./20220805_349000e_4709000n.copc.laz, -70.8382548, -70.8320403, 42.5141283, 42.5187257, -18.80, 151.19
./20220731_360500e_4716500n.copc.laz, -70.7001496, -70.6939370, 42.5838011, 42.5883921, -10.60, 121.75
./20220803_350000e_4713000n.copc.laz, -70.8271368, -70.8209188, 42.5503276, 42.5549244, -52.87, 149.26
./20220730_363000e_4720000n.copc.laz, -70.6705355, -70.6643217, 42.6157559, 42.6203446, -65.19, 162.55
./20220806_346500e_4712000n.copc.laz, -70.8694794, -70.8632597, 42.5406389, 42.5452384, -15.41, 142.95
./20220806_345500e_4711000n.copc.laz, -70.8813817, -70.8751620, 42.5314387, 42.5360386, -12.14, 148.64
./20220803_343500e_4713500n.copc.laz, -70.9064079, -70.9001844, 42.5535385, 42.5581397, -56.46, 144.89
./20220808_345500e_4713000n.copc.laz, -70.8819229, -70.8757011, 42.5494409, 42.5540408, -57.99, 149.91
./20220731_362500e_4716500n.copc.laz, -70.6757848, -70.6695739, 42.5841601, 42.5887498, -14.96, 137.99
./20220805_347500e_4708000n.copc.laz, -70.8562402, -70.8500252, 42.5048326, 42.5094312, -28.37, 137.74
./20220730_354500e_4715000n.copc.laz, -70.7728584, -70.7666423, 42.5691911, 42.5737854, -71.68, 154.45
./20220730_368000e_4727500n.copc.laz, -70.6113320, -70.6051178, 42.6841440, 42.6887297, -11.32, 153.65
./20220803_343500e_4714500n.copc.laz, -70.9066823, -70.9004580, 42.5625393, 42.5671405, -38.18, 141.29
./20220729_365500e_4729000n.copc.laz, -70.6421940, -70.6359752, 42.6972144, 42.7017997, -12.16, 158.70
./20220730_366500e_4728500n.copc.laz, -70.6298713, -70.6236542, 42.6928872, 42.6974179, -13.65, 160.17
./20220729_371000e_4721500n.copc.laz, -70.5733627, -70.5671545, 42.6306397, 42.6352240, -27.91, 157.75
./20220731_363000e_4716000n.copc.laz, -70.6695734, -70.6633637, 42.5797486, 42.5843374, -24.44, 149.69
./20220730_367500e_4722000n.copc.laz, -70.6161512, -70.6099392, 42.6345466, 42.6391332, -34.18, 154.49
./20220804_352000e_4710000n.copc.laz, -70.8020096, -70.7957966, 42.5237090, 42.5283050, -33.91, 147.84
./20220730_353500e_4714500n.copc.laz, -70.7849089, -70.7786930, 42.5645014, 42.5690963, -40.41, 154.74
./20220806_349500e_4712500n.copc.laz, -70.8330923, -70.8268749, 42.5457296, 42.5503270, -30.02, 144.40
./20220806_342000e_4708500n.copc.laz, -70.9232877, -70.9170703, 42.5083149, 42.5128315, 23.23, 135.97
./20220805_355500e_4712500n.copc.laz, -70.7600462, -70.7539306, 42.5468765, 42.5514682, -27.50, 141.47
./20220806_353500e_4712500n.copc.laz, -70.7843957, -70.7781813, 42.5464985, 42.5510931, -74.72, 144.15
./20220808_346000e_4714000n.copc.laz, -70.8761054, -70.8698830, 42.5585415, 42.5631409, -58.17, 140.06
./20220806_347500e_4711500n.copc.laz, -70.8571732, -70.8509554, 42.5363366, 42.5409349, -71.99, 143.65
./20220803_348000e_4704000n.copc.laz, -70.8490958, -70.8428846, 42.4689266, 42.4735242, -31.25, 147.03
./20220729_372500e_4722000n.copc.laz, -70.5551858, -70.5489790, 42.6353906, 42.6399733, -10.12, 160.89
./20220803_342500e_4716500n.copc.laz, -70.9137192, -70.9131837, 42.5804302, 42.5806590, 27.91, 39.38
./20220804_346000e_4703500n.copc.laz, -70.8732794, -70.8670671, 42.4640307, 42.4686299, -44.65, 150.77
./20220806_352500e_4713500n.copc.laz, -70.7968280, -70.7906119, 42.5553096, 42.5599051, -61.01, 150.61
./20220803_341500e_4715000n.copc.laz, -70.9311744, -70.9249475, 42.5666317, 42.5712340, -70.84, 147.51
./20220731_364000e_4717000n.copc.laz, -70.6576299, -70.6514207, 42.5889269, 42.5935156, -48.58, 132.86
./20220730_367500e_4727500n.copc.laz, -70.6174342, -70.6112181, 42.6840580, 42.6886439, -49.64, 155.01
./20220803_351500e_4706000n.copc.laz, -70.8070570, -70.8008470, 42.4876077, 42.4922036, -54.52, 148.24
./20220806_346000e_4709000n.copc.laz, -70.8747580, -70.8685404, 42.5135367, 42.5181358, -47.96, 137.45
./20220730_371500e_4726500n.copc.laz, -70.5683779, -70.5622376, 42.6757345, 42.6794458, -12.12, 147.63
./20220804_354000e_4708500n.copc.laz, -70.7772867, -70.7710775, 42.5105872, 42.5151815, -44.47, 154.49
./20220730_359000e_4718500n.copc.laz, -70.7188127, -70.7127021, 42.6015322, 42.6044953, -4.53, 147.70
./20220730_363000e_4719500n.copc.laz, -70.6704150, -70.6642018, 42.6112547, 42.6158439, -60.08, 159.78
./20220730_352000e_4714000n.copc.laz, -70.8030461, -70.7968288, 42.5597144, 42.5643105, -77.91, 145.96
./20220803_344000e_4715500n.copc.laz, -70.9008146, -70.8971403, 42.5716415, 42.5744017, -41.96, 41.48
./20220730_368000e_4720500n.copc.laz, -70.6097065, -70.6034966, 42.6211294, 42.6257153, -15.62, 146.98
./20220806_345000e_4709500n.copc.laz, -70.8870608, -70.8808422, 42.5178372, 42.5224373, -41.83, 148.34
./20220803_340000e_4712500n.copc.laz, -70.9487397, -70.9425142, 42.5438211, 42.5484239, -56.14, 154.86
./20220729_365000e_4725000n.copc.laz, -70.6453503, -70.6411841, 42.6633232, 42.6657063, -9.02, 136.79
./20220806_345000e_4709000n.copc.laz, -70.8869253, -70.8807070, 42.5133367, 42.5179369, -42.52, 146.49
./20220730_364500e_4729500n.copc.laz, -70.6501142, -70.6482979, 42.7016148, 42.7041974, -10.71, -0.64
./20220804_346500e_4706500n.copc.laz, -70.8680039, -70.8617892, 42.4911330, 42.4957324, -40.39, 146.41
./20220729_370500e_4724500n.copc.laz, -70.5801426, -70.5739310, 42.6575624, 42.6621463, -11.78, 154.07
./20220804_342500e_4703500n.copc.laz, -70.9116587, -70.9096176, 42.4634055, 42.4679283, -10.08, 16.45
./20220805_347000e_4707500n.copc.laz, -70.8621892, -70.8559742, 42.5002331, 42.5048322, -66.73, 144.14
./20220803_353500e_4707500n.copc.laz, -70.7831149, -70.7769052, 42.5014910, 42.5060859, -38.95, 149.15
./20220730_373000e_4725000n.copc.laz, -70.5497464, -70.5489807, 42.6643343, 42.6664530, -2.04, -0.62
./20220729_373000e_4720500n.copc.laz, -70.5487439, -70.5473049, 42.6232496, 42.6261044, -8.51, 0.47
./20220807_342000e_4710000n.copc.laz, -70.9237028, -70.9174811, 42.5217310, 42.5263325, -40.61, 131.93
./20220804_355500e_4710000n.copc.laz, -70.7594143, -70.7532051, 42.5243711, 42.5289647, -54.71, 146.60
./20220731_366000e_4719000n.copc.laz, -70.6337335, -70.6275231, 42.6072811, 42.6118685, -68.90, 145.56
./20220806_348000e_4709000n.copc.laz, -70.8504230, -70.8442074, 42.5139320, 42.5185304, -52.59, 140.25
./20220803_338500e_4711000n.copc.laz, -70.9634819, -70.9604432, 42.5327837, 42.5346120, 10.57, 64.94
./20220729_371000e_4720000n.copc.laz, -70.5676887, -70.5669168, 42.6212585, 42.6217202, -10.39, 0.87
./20220729_365500e_4728000n.copc.laz, -70.6419566, -70.6357385, 42.6882118, 42.6927991, -48.39, 153.09
./20220803_349500e_4704000n.copc.laz, -70.8308571, -70.8246958, 42.4692192, 42.4738159, -69.38, 143.60
./20220807_347500e_4713000n.copc.laz, -70.8575737, -70.8513537, 42.5498382, 42.5544366, -49.92, 152.24
./20220803_345500e_4702000n.copc.laz, -70.8789527, -70.8727688, 42.4504297, 42.4550285, -58.77, 152.45
./20220730_371000e_4726000n.copc.laz, -70.5743843, -70.5681716, 42.6711500, 42.6757339, -49.39, 154.11
./20220803_339000e_4714000n.copc.laz, -70.9560055, -70.9551242, 42.5577489, 42.5600349, 7.17, 45.64
./20220729_371500e_4721000n.copc.laz, -70.5671533, -70.5609465, 42.6262224, 42.6308058, -25.77, 153.87
./20220804_353000e_4709000n.copc.laz, -70.7895821, -70.7833713, 42.5148986, 42.5194937, -72.22, 148.11
./20220730_366000e_4721000n.copc.laz, -70.6342044, -70.6279923, 42.6252853, 42.6298727, -67.06, 155.55
./20220806_343500e_4709000n.copc.laz, -70.9051759, -70.8989571, 42.5130349, 42.5176359, -61.65, 142.15
./20220804_343000e_4702500n.copc.laz, -70.9094774, -70.9032653, 42.4544698, 42.4590284, -12.33, 148.57
./20220803_351000e_4713000n.copc.laz, -70.8149616, -70.8087448, 42.5505210, 42.5551175, -65.72, 147.84
./20220730_364500e_4720500n.copc.laz, -70.6523715, -70.6461584, 42.6205219, 42.6251099, -43.26, 164.29
./20220804_349500e_4708000n.copc.laz, -70.8319077, -70.8256944, 42.5052242, 42.5098212, -33.91, 152.63
./20220803_348000e_4702500n.copc.laz, -70.8486982, -70.8425430, 42.4554242, 42.4600222, -42.44, 148.09
./20220730_368500e_4728000n.copc.laz, -70.6052652, -70.5991328, 42.6887321, 42.6933160, -12.53, 151.29
./20220731_367000e_4718000n.copc.laz, -70.6213127, -70.6151792, 42.5984525, 42.6030383, -12.66, 135.91
./20220803_344000e_4714000n.copc.laz, -70.9004572, -70.8942334, 42.5581401, 42.5626901, -43.46, 149.30
./20220730_362000e_4719500n.copc.laz, -70.6826030, -70.6763892, 42.6110765, 42.6156659, -49.75, 173.04
./20220803_346000e_4702000n.copc.laz, -70.8728758, -70.8666663, 42.4505605, 42.4551281, -57.41, 149.15
./20220730_368500e_4727500n.copc.laz, -70.6052315, -70.5990168, 42.6842296, 42.6888130, -14.10, 149.27
./20220730_368500e_4727000n.copc.laz, -70.6051159, -70.5989009, 42.6797285, 42.6843144, -48.91, 155.39
./20220806_348000e_4712000n.copc.laz, -70.8512201, -70.8450021, 42.5409361, 42.5455339, -48.40, 145.67
./20220731_367500e_4718500n.copc.laz, -70.6153362, -70.6091476, 42.6030392, 42.6076162, -12.57, 138.25
./20220730_362500e_4719500n.copc.laz, -70.6765087, -70.6702951, 42.6111659, 42.6157554, -52.39, 164.15
./20220806_344500e_4708500n.copc.laz, -70.8928731, -70.8866548, 42.5087358, 42.5133362, -72.08, 141.78
./20220730_364000e_4720500n.copc.laz, -70.6584612, -70.6522527, 42.6204340, 42.6250223, -28.45, 155.97
./20220804_352500e_4708000n.copc.laz, -70.7954086, -70.7891982, 42.5058019, 42.5103970, -33.60, 148.59
./20220804_349500e_4708500n.copc.laz, -70.8320391, -70.8258254, 42.5097249, 42.5143218, -55.74, 148.65
./20220806_347500e_4709000n.copc.laz, -70.8565066, -70.8502904, 42.5138335, 42.5184324, -66.08, 150.69
./20220731_363000e_4715500n.copc.laz, -70.6694533, -70.6632443, 42.5752475, 42.5798362, -65.15, 144.88
./20220730_359500e_4719000n.copc.laz, -70.7082750, -70.7067325, 42.6061928, 42.6067454, 6.13, 44.48
./20220804_355500e_4711500n.copc.laz, -70.7584587, -70.7543536, 42.5378931, 42.5387996, -10.15, -0.41
./20220731_358000e_4714000n.copc.laz, -70.7299825, -70.7237966, 42.5608415, 42.5654327, -73.43, 139.37
./20220729_367500e_4727000n.copc.laz, -70.6173169, -70.6111008, 42.6795570, 42.6841433, -11.26, 156.01
./20220803_343500e_4715500n.copc.laz, -70.9069238, -70.9007313, 42.5715403, 42.5750742, -23.97, 152.98
./20220730_367000e_4720000n.copc.laz, -70.6217799, -70.6155700, 42.6164563, 42.6210426, -16.35, 145.56
./20220729_372000e_4723500n.copc.laz, -70.5615528, -70.5582871, 42.6488110, 42.6505867, -9.12, 138.77
./20220804_346500e_4704500n.copc.laz, -70.8674678, -70.8612557, 42.4731312, 42.4777298, -45.43, 152.88
./20220730_363500e_4720000n.copc.laz, -70.6644411, -70.6582279, 42.6158446, 42.6204334, -64.94, 164.43
./20220804_351500e_4708000n.copc.laz, -70.8075756, -70.8013638, 42.5056107, 42.5102065, -66.22, 143.70
./20220803_343000e_4716000n.copc.laz, -70.9131828, -70.9075157, 42.5759390, 42.5804618, 14.85, 152.18
./20220729_371500e_4728000n.copc.laz, -70.5687376, -70.5633272, 42.6893201, 42.6938114, -47.11, 133.09
./20220730_356000e_4715000n.copc.laz, -70.7545898, -70.7483753, 42.5694725, 42.5740657, -24.73, 157.49
./20220803_339500e_4712000n.copc.laz, -70.9546856, -70.9484604, 42.5392168, 42.5438205, 0.96, 142.28
./20220730_364500e_4719000n.copc.laz, -70.6520136, -70.6458027, 42.6070191, 42.6116073, -47.88, 148.65
./20220730_361000e_4719500n.copc.laz, -70.6946736, -70.6885759, 42.6108969, 42.6133475, -23.52, 155.99
./20220804_343500e_4701500n.copc.laz, -70.9017372, -70.8995239, 42.4497119, 42.4500700, -1.26, -0.76
./20220730_360500e_4719500n.copc.laz, -70.6951449, -70.6946686, 42.6108904, 42.6110886, 40.05, 62.30
./20220806_351500e_4713500n.copc.laz, -70.8090045, -70.8027873, 42.5551181, 42.5597137, -52.48, 148.30
./20220804_346500e_4707000n.copc.laz, -70.8681380, -70.8619225, 42.4956336, 42.5002330, -68.69, 152.76
./20220806_342500e_4708500n.copc.laz, -70.9172051, -70.9109859, 42.5083315, 42.5129327, -36.24, 140.75
./20220729_369500e_4726500n.copc.laz, -70.5927992, -70.5865852, 42.6753979, 42.6799831, -49.60, 151.66
./20220804_343000e_4703000n.copc.laz, -70.9096152, -70.9034015, 42.4589288, 42.4635292, -18.18, 153.33
./20220730_353000e_4713500n.copc.laz, -70.7907404, -70.7845245, 42.5554046, 42.5600001, -31.78, 150.15
./20220730_355000e_4716500n.copc.laz, -70.7670533, -70.7609333, 42.5827876, 42.5863152, -32.47, 151.18
./20220729_371500e_4722500n.copc.laz, -70.5674922, -70.5612837, 42.6397258, 42.6443094, -14.46, 156.11
./20220731_365500e_4717500n.copc.laz, -70.6394727, -70.6332641, 42.5936911, 42.5982788, -47.44, 143.06
./20220730_372000e_4725000n.copc.laz, -70.5619590, -70.5557486, 42.6623149, 42.6668975, -12.75, 142.81
./20220731_368000e_4718500n.copc.laz, -70.6092194, -70.6080462, 42.6038641, 42.6067133, -11.75, -0.22
./20220803_353500e_4709500n.copc.laz, -70.7836266, -70.7774148, 42.5194941, 42.5240890, -41.45, 150.15
./20220808_344000e_4712000n.copc.laz, -70.8999108, -70.8936891, 42.5401383, 42.5447392, -45.68, 152.79
./20220731_358000e_4715000n.copc.laz, -70.7302312, -70.7240182, 42.5698428, 42.5744351, -12.64, 134.35
./20220729_370500e_4720500n.copc.laz, -70.5792311, -70.5730456, 42.6215534, 42.6261380, -21.49, 151.58
./20220806_352500e_4715500n.copc.laz, -70.7972268, -70.7911270, 42.5733121, 42.5742702, 5.90, 58.67
./20220808_343000e_4713000n.copc.laz, -70.9123579, -70.9061346, 42.5489365, 42.5535380, -57.72, 145.09
./20220731_357000e_4713000n.copc.laz, -70.7418598, -70.7408927, 42.5558438, 42.5561401, -1.14, -0.91
./20220806_347000e_4712000n.copc.laz, -70.8633928, -70.8571742, 42.5407380, 42.5453370, -59.86, 141.45
./20220730_354000e_4714500n.copc.laz, -70.7788201, -70.7726039, 42.5645959, 42.5691907, -60.51, 158.59
./20220804_347000e_4704500n.copc.laz, -70.8613878, -70.8551757, 42.4732302, 42.4778287, -54.69, 148.93
./20220729_368000e_4724500n.copc.laz, -70.6106355, -70.6044219, 42.6571376, 42.6617237, -48.64, 152.76
./20220730_370500e_4725000n.copc.laz, -70.5802558, -70.5740457, 42.6620640, 42.6666481, -14.91, 149.70
./20220803_355000e_4709500n.copc.laz, -70.7653722, -70.7591622, 42.5197767, 42.5243705, -42.74, 148.99
./20220806_345000e_4710000n.copc.laz, -70.8871963, -70.8809772, 42.5223378, 42.5269376, -63.30, 146.93
./20220730_358000e_4717500n.copc.laz, -70.7308541, -70.7246389, 42.5923469, 42.5969392, 14.68, 157.78
./20220803_352500e_4711000n.copc.laz, -70.7961825, -70.7899689, 42.5328062, 42.5374010, -55.92, 143.66
./20220804_349500e_4707500n.copc.laz, -70.8317765, -70.8255639, 42.5007238, 42.5053207, -69.39, 148.31
./20220731_363500e_4716500n.copc.laz, -70.6636024, -70.6573920, 42.5843378, 42.5889266, -51.60, 149.97
./20220804_344500e_4703500n.copc.laz, -70.8915161, -70.8853024, 42.4637310, 42.4683312, -61.05, 150.18
./20220729_369500e_4723500n.copc.laz, -70.5921096, -70.5858985, 42.6483914, 42.6529766, -62.75, 141.06
./20220731_356500e_4714500n.copc.laz, -70.7483741, -70.7421613, 42.5650648, 42.5696574, -17.57, 147.40
./20220729_367500e_4726500n.copc.laz, -70.6172008, -70.6109852, 42.6750558, 42.6796426, -57.56, 146.61
./20220804_343500e_4703000n.copc.laz, -70.9035367, -70.8973239, 42.4590292, 42.4636300, -50.51, 156.37
./20220808_350000e_4714500n.copc.laz, -70.8274026, -70.8252314, 42.5638292, 42.5642404, 38.64, 73.20
./20220803_356000e_4707500n.copc.laz, -70.7496014, -70.7465645, 42.5046320, 42.5065533, -50.56, 127.07
./20220806_350000e_4711500n.copc.laz, -70.8267429, -70.8205264, 42.5368262, 42.5414225, -8.58, 148.77
./20220729_365000e_4728000n.copc.laz, -70.6480071, -70.6418395, 42.6881258, 42.6927122, -13.10, 149.78
